ID,Height,timestamp,Type,From,To,Amount,Fee
18327627693794827184,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.99999999,1.0
12998792602136825472,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,216.05,1.0
17872641876899133896,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.41,1.0
18316998310146297194,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.86,1.0
6226492338862640619,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.41999999,1.0
18372615540512885917,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.19,1.0
15368792111799535043,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.49,1.0
15513113537910845050,716958,2020-02-07 22:41:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.06615
1441895837138773261,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,215.37,1.0
15205311590441438298,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.58,1.0
14560997138707479913,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,18.27,1.0
16721425196280544434,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.48999999,1.0
12921961902081483533,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,213.26,1.0
17588224746119044414,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,303.56,1.0
1856419272694023397,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,18.37,1.0
3297482373296375830,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.86,1.0
10972043483933866340,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,228.49,1.0
10460781623268393617,711637,2020-01-24 01:35:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.05145
4273265219398695975,710929,2020-01-22 02:18:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,23.51,1.0
5234725467898832794,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.36999999,1.0
16111796398826590190,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.31,1.0
16015507658022527971,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.76,1.0
6613892069519315450,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.97,1.0
11190724488577717975,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.34,1.0
14229177492404184365,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.15,1.0
1331933224662377096,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.71,1.0
13611454605155044707,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,235.29999999,1.0
451424512392157071,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.99999999,1.0
7690915220082547035,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.13,1.0
3948172721943546039,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,18.73999999,1.0
16709295905554911721,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.46,1.0
16444916039113087254,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.89,1.0
9809241907403294973,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.45,1.0
16027604572410902171,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,257.35,1.0
13232742217975347090,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,47.87,1.0
9392607178430331894,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.18,1.0
292125581841591463,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.28,1.0
7136875919278008388,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,21.27,1.0
664005657221767220,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.53,1.0
16731586693663223230,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.24,1.0
5593289095545245284,698782,2019-12-19 02:10:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.91,1.0
11673633905476903853,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,18.61,1.0
2617370810358318884,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.86,1.0
13876153203205130003,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.11,1.0
12373533587291938535,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,15.47,1.0
10178917623446106049,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.69,1.0
9247558396267667553,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.95,1.0
8331770558892511818,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,24.17,1.0
660355332562096597,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.22,1.0
4703605816247312075,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.14,1.0
3087687715982403443,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.90999999,1.0
9377212717295119053,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.15999999,1.0
4852583260876123642,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,240.19,1.0
6313454902853353,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.84,1.0
12929915729374294676,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,20.16,1.0
13294620288722636625,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.38,1.0
1052915151398338025,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.81,1.0
11706532394961256072,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.78,1.0
11804828518171991551,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.16,1.0
3062495917685048539,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.73,1.0
1332945658357829477,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.30999999,1.0
10987284130806077912,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.15,1.0
6224531891687644177,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,289.87999999,1.0
6523271194217481743,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.29,1.0
10888504762402458484,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.62,1.0
16097745226669523146,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,24.54999999,1.0
508075973300100852,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.11999999,1.0
15292223683809327777,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.55999999,1.0
11007745152666841959,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.41,1.0
10457706249788753818,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.12,1.0
15038206911214936856,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,23.26,1.0
15644015978878866403,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.55999999,1.0
3614868377194381871,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.06,1.0
10246043766231822748,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.07999999,1.0
16655008839929485302,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,265.2,1.0
17586854497308487458,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.36,1.0
15447810215887110760,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.78,1.0
8786561078346925985,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,419.4,1.0
18277404822277628880,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,34.32,1.0
6037525323727336504,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,18.25999999,1.0
537274965588760371,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,23.23,1.0
1113970220308308910,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,25.22999999,1.0
14296201883016498520,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,47.02,1.0
18176711968917263465,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,262.32,1.0
8573599675049700184,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.25,1.0
12429596663823252519,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,23.69999999,1.0
1328626625879951535,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,27.63999999,1.0
2314188838776809588,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.53,1.0
194031807938136196,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,20.61,1.0
14059279895248837792,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.13,1.0
9413315841067890200,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,15.11,1.0
11754737879928143728,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,25.26,1.0
2508117872326456559,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.6,1.0
10253806998474097819,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,15.33,1.0
12239006511867090342,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,26.48,1.0
5419092033326892482,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.13,1.0
9585387651318873514,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,340.71,1.0
5289761827381704261,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,288.84,1.0
14749037428680816979,671825,2019-10-04 16:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
12932631199466336402,671824,2019-10-04 16:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
403160438998141850,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,29.13999999,1.0
14757348957749117341,670935,2019-10-02 04:24:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
16269263408373670643,670935,2019-10-02 04:24:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
10474498927748794424,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.31,1.0
3696971754397797616,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.13999999,1.0
1437774611908904385,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.02999999,1.0
14690611709033933250,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,25.75,1.0
3681236844903306311,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.62,1.0
6877369604108802804,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,315.58,1.0
18316611559011009166,668368,2019-09-25 00:36:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
1551209437384021012,668368,2019-09-25 00:36:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
15184479269431295575,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,26.3,1.0
11997761013343433272,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
7374008232718732121,668036,2019-09-24 02:11:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
2351837376898907983,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
7580322755813593449,668035,2019-09-24 02:07:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
9729131139736391091,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.00735
11365621030313203884,668034,2019-09-24 02:02:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0147
9766899172008050504,668033,2019-09-24 02:01:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.0294
6131616290625124989,668033,2019-09-24 02:01:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MRRR-VPU9-3JX7-7ZCZY,0.0,0.02205
11491866830122433620,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.27,1.0
946743800989454618,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.26,1.0
4626891938325671071,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,298.88,1.0
6930896493824042222,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.95999999,1.0
5371055578199638068,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,26.73,1.0
8568146187336444982,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.52,1.0
11587034659468656439,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.87,1.0
13719043681266564251,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.92,1.0
2862347029140691252,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,16.29,1.0
7386619573875173056,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.02,1.0
4406970179366418456,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.28,1.0
6690246128418625906,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.23,1.0
794998638208966768,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.23999999,1.0
11778042699038296559,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.24999999,1.0
6951684284199977183,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.4,1.0
7672015356374750688,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,34.59,1.0
15828504188664213990,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,371.72,1.0
1922418603063305642,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,22.47999999,1.0
6335179149456068246,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.79,1.0
8340881982532935963,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,32.29999999,1.0
1644625497872488056,659818,2019-09-01 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,14.22999999,1.0
12511308909147063616,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,11.22,1.0
13995242265882901775,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.54999999,1.0
14808470748217171079,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,10.51,1.0
11301477874275181408,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,19.93,1.0
3673910847085140100,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,713.5,1.0
3716780333645954197,657856,2019-08-26 14:06:46,Account Update,S-MRRR-VPU9-3JX7-7ZCZY,,0.0,0.1
7453345006873390854,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,319.39,1.0
114957598524984734,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.63999999,1.0
10037020485430690371,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,12.57999999,1.0
13862851461141592736,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,17.3,1.0
4230426740038449535,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,13.17,1.0
9635885257849973594,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,23.58,1.0
13266649749517970535,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,347.36999999,1.0
6158251625721158044,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,314.05,1.0
629814634221172297,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MRRR-VPU9-3JX7-7ZCZY,15.02999999,1.0
