ID,Height,timestamp,Type,From,To,Amount,Fee
12186369545377394750,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KU3R-WB6C-FAX2-AJJHE,1e-07,1.0
8653612970694060913,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0001
4708700610612209377,337634,2017-03-13 07:41:08,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
11793524142284101721,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6591476543436155460,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15635698150020093134,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
795026972831964412,337406,2017-03-12 16:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6615581851303665477,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
8560555794836843685,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
13772267174082329339,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
158758415398451757,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15693880157900471543,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6359607422621834852,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
16459465435503918347,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3298881739561836081,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
13273139952524410220,336539,2017-03-10 06:27:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
15124571589493096077,336539,2017-03-10 06:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
10259425016885500058,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
4503921293671738708,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
9464446491430769930,336187,2017-03-09 06:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6090588330362737246,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
12778453592149333113,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
2140722880315281771,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12164818825382196057,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
12648588358784454489,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
9996789845097147330,335557,2017-03-07 12:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15836090908865061979,335557,2017-03-07 12:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
8252857873350470202,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
11098600685468476651,335323,2017-03-06 20:38:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
13800581521086520727,335323,2017-03-06 20:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
2038886173898039134,335189,2017-03-06 11:47:20,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
18254812777510554395,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,1.0,1.0
4838173514363060501,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,1.0,3.0
2090888909788973064,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,2.0
17797879106874176379,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,3.0,3.0
3035807940360518765,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,2.0
17834468034915294000,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
9290421382092062644,334393,2017-03-04 06:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
11068708734035685503,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,3.0,3.0
4552478031810126635,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,20.0,1.0
7932268795106584058,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0
5752631175901550336,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,5.0,2.0
7538338002781034453,333002,2017-02-28 08:57:09,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
17227081060587634859,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,6.0,5.0
11123918483222573607,332750,2017-02-27 15:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
7186247458667917308,332750,2017-02-27 15:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
16263112729451143692,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,5.0,5.0
18446615728745154502,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,12.0,2.0
3373885574161756454,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,2.0
14790487268042999241,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,2.0
7440219988248784155,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,4.0,4.0
15799483746541628341,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0
17865578180664914681,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0
4382440233568123949,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0
6097868214194904405,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,2.0,1.0
13250350716689562679,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,5.0,2.0
17087104636768890804,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,5.0,2.0
14820003875498259819,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,11.0,2.0
14802326270186786633,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,14.0,2.0
11249691880464396756,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,8.0,2.0
11407159271092073051,330532,2017-02-21 11:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
14427412307698845043,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15973338913065850085,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,10.0,2.0
3248031087919348577,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,2.0,2.0
14767472496196876584,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,3.0,2.0
14220826070845826559,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,10.0,6.0
1117392465210161554,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,6.0,6.0
12147974037894043835,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14473549337613185361,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
16039668313532976280,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,12.0,1.0
9213911995531773734,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,7.0,3.0
14219550655075724076,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,10.0,3.0
16426179663381650243,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,10.0,3.0
7323582556121305648,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,20.0,1.0
12696820180084284164,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU3R-WB6C-FAX2-AJJHE,10.0,1.0
7068165648465203108,325895,2017-02-08 11:53:40,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
15127275366251622403,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
2337510811555000902,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14164254469113796240,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7821986647609608152,325460,2017-02-07 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
17453424265109299523,321906,2017-01-28 08:02:19,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,49.0,1.0
6705447267691477130,320477,2017-01-24 07:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7549856388397582976,320092,2017-01-23 06:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
5835064104996460489,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12884672201440045292,319142,2017-01-20 14:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
5877501382282301845,319142,2017-01-20 14:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
15719836968362712706,318307,2017-01-18 06:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
4213088055873762791,318307,2017-01-18 06:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14279061931830854255,317931,2017-01-17 05:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
17297606829207121701,317931,2017-01-17 05:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
15322866566199126499,317741,2017-01-16 16:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3594976462931444746,315149,2017-01-09 10:37:22,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,192.0,1.0
6753070460241993227,315124,2017-01-09 08:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
13507574904347901633,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3244248127063317116,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
11458139673540283120,314394,2017-01-07 07:46:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
15986093296378638729,314394,2017-01-07 07:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3336121832346704277,314394,2017-01-07 07:46:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15580352474344902150,314014,2017-01-06 06:15:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
17512785371479162603,314014,2017-01-06 06:15:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7111399352077826965,314014,2017-01-06 06:15:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
10773360043899887294,313650,2017-01-05 05:44:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
17332022431790978959,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
456474947427308395,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
2889939983864089204,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12653428995949404340,313308,2017-01-04 06:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
15281523311328228763,313308,2017-01-04 06:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
16467842744701475641,313308,2017-01-04 06:55:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7083092767800311805,313308,2017-01-04 06:55:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
9210199087885869374,313308,2017-01-04 06:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
10284663882892461582,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6090199334165863979,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6188096556647378381,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12751913769477349741,312601,2017-01-02 07:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14078903484744610734,312601,2017-01-02 07:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3609993128659838525,312601,2017-01-02 07:11:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
8656335211484837859,312601,2017-01-02 07:11:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
11706936500302193184,312219,2017-01-01 05:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14059490963856591776,312219,2017-01-01 05:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3902313324200755919,312219,2017-01-01 05:48:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
7570377608401817210,312219,2017-01-01 05:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14335551592518185514,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15090865716031359307,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14364728402994123480,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
1124464795501540720,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
2647641764314993986,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
10780786579246064191,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
13877555185392001468,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3021845172315461268,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
10601713297201216034,310979,2016-12-28 18:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
6432107547901010411,310979,2016-12-28 18:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7728847332743860553,310979,2016-12-28 18:45:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
11600520586893552502,310773,2016-12-28 05:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
1093169063037035658,310773,2016-12-28 05:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
7366126153070907266,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14608211568040636543,310101,2016-12-26 07:52:16,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,92.0,1.0
1805282463217249695,310066,2016-12-26 05:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3612425530135108678,310066,2016-12-26 05:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
3890214674225593214,310066,2016-12-26 05:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14703936851385452264,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14814959747571977893,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
15260385904407389686,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
9610538723718982210,308986,2016-12-23 05:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
13182693982080554675,308986,2016-12-23 05:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
7918691116445822319,308986,2016-12-23 05:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
10789454127196398523,308626,2016-12-22 05:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
9348804877090360589,308052,2016-12-20 14:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
13304438303587376024,308052,2016-12-20 14:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
4913227209916694880,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12583762387259976100,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
16730260837833827883,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
1884554716426392942,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
3683960570135008036,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12819669188449008425,306848,2016-12-17 05:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
14549065040593271868,306848,2016-12-17 05:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KU3R-WB6C-FAX2-AJJHE,3.0,1.0
14748763634533319132,306848,2016-12-17 05:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
3633550384914062749,306848,2016-12-17 05:26:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
5778296917480294934,306613,2016-12-16 13:56:47,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
9318463544781516037,306594,2016-12-16 12:44:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
12582904158402916242,306594,2016-12-16 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU3R-WB6C-FAX2-AJJHE,5.0,1.0
