ID,Height,timestamp,Type,From,To,Amount,Fee
4079475464956272411,369825,2017-06-11 08:06:54,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1173888160237597105,369750,2017-06-11 02:58:58,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4762741195510378887,369740,2017-06-11 02:12:29,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7549118269374214286,369728,2017-06-11 01:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CR9G-64BN-6VZX-ELF8D,3.0,1.0
3504426789247446302,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10805605841607819362,368529,2017-06-07 17:17:11,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9881316535917548288,368226,2017-06-06 20:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CR9G-64BN-6VZX-ELF8D,1.0,1.0
6270062572153674228,368225,2017-06-06 20:55:21,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16772160783775065263,368219,2017-06-06 20:13:19,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6395621313960786532,367930,2017-06-06 01:01:46,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8999949366193832752,367856,2017-06-05 20:25:35,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2166369180672142892,367308,2017-06-04 07:17:17,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3938684564354753136,367143,2017-06-03 20:38:27,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3547416326851220682,367066,2017-06-03 15:18:53,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1697521222191451645,366970,2017-06-03 09:09:53,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1297558813014094110,366963,2017-06-03 08:44:46,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7649988948561752269,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7841995351816313768,366928,2017-06-03 06:11:18,Ordinary Payment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
9461646779033827959,366925,2017-06-03 05:55:47,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14798753139611240,366565,2017-06-02 05:35:48,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12984226722636391907,366555,2017-06-02 04:56:43,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16182382189387587886,366452,2017-06-01 22:14:25,Ordinary Payment,S-CR9G-64BN-6VZX-ELF8D,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
5274732786994392823,366452,2017-06-01 22:14:25,Reward Recipient Assignment,S-CR9G-64BN-6VZX-ELF8D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9490324067209048739,366449,2017-06-01 22:06:37,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-CR9G-64BN-6VZX-ELF8D,19.0,1.0
5234515506958601109,366442,2017-06-01 21:33:03,Account Update,S-CR9G-64BN-6VZX-ELF8D,,0.0,1.0
11885400041660945168,366440,2017-06-01 21:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CR9G-64BN-6VZX-ELF8D,1.0,1.0
