ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMQJ-T76M-BBT8-6PQKD,1e-08,0.147
18150233735301801403,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMQJ-T76M-BBT8-6PQKD,6.36580088,1.0
13930926910051960465,264213,2016-08-19 19:38:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMQJ-T76M-BBT8-6PQKD,10.16391991,1.0
16688660992507790150,263852,2016-08-18 19:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
2191542681271334725,263518,2016-08-17 19:57:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RMQJ-T76M-BBT8-6PQKD,2.3719149,1.0
11548191882259355114,263135,2016-08-16 18:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
1259733717631861744,263135,2016-08-16 18:17:47,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15932385072217962776,262604,2016-08-15 07:16:02,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9854882841325798742,262025,2016-08-13 15:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMQJ-T76M-BBT8-6PQKD,1.24064071,1.0
14196671846916111697,261713,2016-08-12 18:32:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RMQJ-T76M-BBT8-6PQKD,2.0,1.0
12824497324372571276,261546,2016-08-12 07:21:55,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17756379697062904341,261541,2016-08-12 06:59:41,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11285831154429501506,261536,2016-08-12 06:36:16,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15266041398841664550,261137,2016-08-11 04:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
4272476724162668384,260791,2016-08-10 04:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
1523107075497079058,254149,2016-07-22 09:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
16801871897036143646,253828,2016-07-21 12:20:53,Reward Recipient Assignment,S-RMQJ-T76M-BBT8-6PQKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8950466090840436819,253828,2016-07-21 12:20:53,Account Update,S-RMQJ-T76M-BBT8-6PQKD,,0.0,1.0
8180281211596627879,253797,2016-07-21 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMQJ-T76M-BBT8-6PQKD,5.0,1.0
