ID,Height,timestamp,Type,From,To,Amount,Fee
17641924620381715030,780632,2020-08-03 18:36:36,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-4Y3L-HTP3-9HX5-2QU9P,15.40465,0.05145
15638977561408221015,742059,2020-04-18 04:23:57,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-852T-PW4R-3EWC-BPP4H,3.0,0.0294
15403629316395899267,740426,2020-04-13 14:40:39,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-5VR6-29QT-JGNN-AZSLF,5.0,0.05145
1947443935694831167,739748,2020-04-11 16:46:20,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-5VR6-29QT-JGNN-AZSLF,5.0,0.0588
10202183076821484916,739433,2020-04-10 19:37:44,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-3594-CR4S-E385-88HE8,19.0,0.05145
4828726841838147636,738973,2020-04-09 13:01:54,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-5VR6-29QT-JGNN-AZSLF,9.0,0.0294
12109942969458021260,738558,2020-04-08 08:59:12,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-5VR6-29QT-JGNN-AZSLF,12.0,0.02205
15632840152236999365,738489,2020-04-08 04:16:13,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-5VR6-29QT-JGNN-AZSLF,5.0,0.05145
12808291114648255931,738365,2020-04-07 20:05:07,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-P97V-6LJF-JEK7-3RS2P,2.0,0.03675
15704269827046978543,737576,2020-04-05 15:05:05,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-5VR6-29QT-JGNN-AZSLF,2.0,0.0294
11523619470795063218,734469,2020-03-27 22:45:32,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.0294
977956191628621555,732972,2020-03-23 18:05:38,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.05145
13683775896943167937,732448,2020-03-22 07:25:44,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-APKK-ADEF-863P-DTE5R,7.0,0.05145
9888652829944823363,731857,2020-03-20 15:26:26,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-5VR6-29QT-JGNN-AZSLF,9.0,0.0147
12797282312007797344,731568,2020-03-19 19:42:23,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-P28R-W9QF-SUJN-F4C82,1.0,0.0441
8250947203512481505,731380,2020-03-19 06:55:17,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-828V-R9CA-72PE-4EN8M,9.0,0.00735
9275575555808946777,731184,2020-03-18 18:04:41,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-5VR6-29QT-JGNN-AZSLF,3.0,0.03675
16933405248451889717,731098,2020-03-18 12:27:11,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-C65Z-87UG-FHWK-66N3S,5.0,0.0294
12837775958890816012,730380,2020-03-16 12:13:31,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-5VR6-29QT-JGNN-AZSLF,13.0,0.0147
13642113999290439590,728455,2020-03-11 02:50:04,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-HKEZ-ZERS-QWWG-9KTEA,6.0,0.0147
3386682462487375336,725851,2020-03-03 19:57:45,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-5VR6-29QT-JGNN-AZSLF,1.0,0.00735
5775559561687330043,725834,2020-03-03 18:49:22,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-Y2BG-F95G-42SU-A57ND,5.0,0.00735
10569333255836532391,725569,2020-03-03 01:03:48,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-G7NK-8GTG-K3XN-7XS5Y,3.0,0.0294
4444041008759822929,724753,2020-02-29 18:17:47,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-5VR6-29QT-JGNN-AZSLF,12.0,0.0588
16264490904747703988,723462,2020-02-26 03:39:48,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0294
15871757378372705118,720575,2020-02-18 01:43:52,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-5VR6-29QT-JGNN-AZSLF,1.0,0.03675
7013731578407060753,720056,2020-02-16 14:53:32,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-5VR6-29QT-JGNN-AZSLF,1.0,0.0441
4436669348670014531,720038,2020-02-16 13:44:58,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-SC6V-RAJG-EPHQ-6PRA8,3.0,0.03675
3773988378817412790,719919,2020-02-16 05:26:43,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-5VR6-29QT-JGNN-AZSLF,1.0,0.02205
12346286254525122197,719642,2020-02-15 11:15:24,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-5VR6-29QT-JGNN-AZSLF,2.0,0.00735
11760070955997701918,714985,2020-02-02 10:21:21,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-FMJM-7489-WKAQ-6YLT5,3.0,0.0441
18036553523620474208,714288,2020-01-31 11:50:58,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-D522-VAV8-Y6M7-4SMVK,5.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VR6-29QT-JGNN-AZSLF,10.0,0.0588
