ID,Height,timestamp,Type,From,To,Amount,Fee
1053500433614662466,779763,2020-08-01 08:37:24,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.02205
17966374623629912621,740396,2020-04-13 12:50:30,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0147
8875714125417341779,739585,2020-04-11 06:14:38,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VZ77-QZ7P-ED6Q-CL82B,1.0,0.02205
7721760648699705472,739150,2020-04-10 01:03:33,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-9SMW-VXVX-YS4D-3Z5TT,18.0,0.0441
12929773492044750818,739040,2020-04-09 17:30:19,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-ZHE9-H7LV-LTTU-9VULP,11.0,0.0588
5626315829086528355,737735,2020-04-06 02:21:56,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-ZHE9-H7LV-LTTU-9VULP,8.0,0.05145
12193525121279129501,737382,2020-04-05 01:52:30,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-6YG9-Z8NM-ACMR-AKSY5,21.0,0.05145
1239263658081322658,736884,2020-04-03 16:40:13,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0441
11608964790029213892,736825,2020-04-03 12:36:21,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-ZHE9-H7LV-LTTU-9VULP,22.0,0.05145
14329285410115645450,734674,2020-03-28 12:20:25,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-LAB7-QZ3P-V8EV-DZEUH,9.0,0.0147
8425667424815604810,734392,2020-03-27 17:19:38,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-YPD3-CFCV-ZCH2-BW9TR,29.0,0.05145
7093128952854814333,733791,2020-03-26 00:48:22,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-ZHE9-H7LV-LTTU-9VULP,22.0,0.03675
653932399605018758,733718,2020-03-25 20:22:09,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-ZHE9-H7LV-LTTU-9VULP,3.0,0.0294
6354981381502597869,733462,2020-03-25 03:13:36,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.00735
14062425752082525669,733131,2020-03-24 04:34:46,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-ZHE9-H7LV-LTTU-9VULP,2.0,0.0147
7340735945042172273,732291,2020-03-21 20:29:21,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0147
5279140969520200656,732103,2020-03-21 07:59:56,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-CDUY-YMJQ-M2XQ-5YPGZ,21.0,0.0147
2516455818258789569,731711,2020-03-20 05:25:17,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.03675
2085906361968233853,731285,2020-03-19 00:51:06,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-ZHE9-H7LV-LTTU-9VULP,29.0,0.02205
8259731591006740759,728441,2020-03-11 02:04:46,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-643N-9N9Y-F275-8MPMY,4.0,0.02205
4469350171356062033,728201,2020-03-10 10:21:47,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-ZHE9-H7LV-LTTU-9VULP,4.0,0.0441
8174348987257151324,726485,2020-03-05 14:28:45,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-KMPK-GA2R-KAUX-45T56,6.0,0.05145
15124370599027895929,725075,2020-03-01 15:39:40,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-ZHE9-H7LV-LTTU-9VULP,6.0,0.0441
9379801329711461402,721819,2020-02-21 13:11:10,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.05145
5460285652842190631,721028,2020-02-19 07:44:29,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0588
17059419794678556181,715867,2020-02-04 21:40:13,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.00735
15110199581332856425,715844,2020-02-04 20:15:59,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.0294
12026539436937279241,713616,2020-01-29 14:05:55,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-ZHE9-H7LV-LTTU-9VULP,4.0,0.0294
11641836238269367465,713080,2020-01-28 02:08:44,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.03675
11033349366677437467,712956,2020-01-27 18:19:01,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-JGNM-NRM6-XUU2-HDAH8,2.0,0.0294
14785051264583045297,712795,2020-01-27 07:25:01,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-ZHE9-H7LV-LTTU-9VULP,2.0,0.02205
16548336266547859030,712676,2020-01-26 23:16:14,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.02205
4726913671715830510,711451,2020-01-23 12:42:44,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0441
14268139008248329696,711348,2020-01-23 05:37:57,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHE9-H7LV-LTTU-9VULP,10.0,0.0588
