ID,Height,timestamp,Type,From,To,Amount,Fee
13390971916049736780,780407,2020-08-03 03:43:55,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0147
13458094527085914806,739433,2020-04-10 19:37:44,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-9MV7-3JAD-853X-5DE6D,6.0,0.0441
6255044275091392777,739350,2020-04-10 14:16:42,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-865D-9VZJ-4GRY-8VDER,6.0,0.03675
15712310488485479447,737093,2020-04-04 06:34:38,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0147
14551951332921895932,736378,2020-04-02 06:46:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-6EXS-ARX3-4KR3-GWF82,1.0,0.03675
684766547140549138,735758,2020-03-31 13:20:38,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-865D-9VZJ-4GRY-8VDER,1.0,0.0147
1608457651575910784,734477,2020-03-27 23:21:00,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-UY2F-9VK6-MJN2-7SNAL,1.0,0.0441
6920440036898497875,732659,2020-03-22 21:17:14,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-ED39-NY93-LPR7-7LMZL,10.0,0.0294
3999683175876754567,731436,2020-03-19 10:57:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-DAZG-SHFS-V8YV-6PUUQ,8.0,0.0147
4413621764316237671,731369,2020-03-19 06:17:24,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-865D-9VZJ-4GRY-8VDER,4.0,0.0588
15217445596406370918,729201,2020-03-13 05:07:48,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-865D-9VZJ-4GRY-8VDER,14.0,0.0294
3558572066910531421,729158,2020-03-13 02:23:14,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-JAQ3-FHSS-PRBC-BZ27S,59.0,0.05145
5613803645549568030,727285,2020-03-07 20:19:13,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-TERJ-H7ZF-AZMU-HUS8X,66.0,0.0441
9881046097186291771,725449,2020-03-02 16:54:57,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-865D-9VZJ-4GRY-8VDER,2.0,0.05145
1654219139445893348,725066,2020-03-01 14:58:50,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-865D-9VZJ-4GRY-8VDER,1.0,0.05145
5344634787116921888,724725,2020-02-29 16:24:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-865D-9VZJ-4GRY-8VDER,16.0,0.05145
334587643714346217,724364,2020-02-28 16:15:05,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-865D-9VZJ-4GRY-8VDER,16.0,0.0588
3379137277608926098,722916,2020-02-24 14:43:34,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-865D-9VZJ-4GRY-8VDER,62.0,0.02205
1187203439992163779,722669,2020-02-23 22:11:21,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-865D-9VZJ-4GRY-8VDER,2.0,0.0588
423551001925046567,722163,2020-02-22 12:30:34,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-865D-9VZJ-4GRY-8VDER,28.0,0.0294
11729073449151300809,721752,2020-02-21 09:00:26,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-EMHS-AF95-UCA5-BJB6D,1.0,0.03675
16386961912570564530,721558,2020-02-20 19:38:20,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-57D5-DAUE-8CUN-FR2DG,8.0,0.05145
17327495435049169998,721552,2020-02-20 19:10:39,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-865D-9VZJ-4GRY-8VDER,1.0,0.02205
4566101493494756564,721430,2020-02-20 11:08:03,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-865D-9VZJ-4GRY-8VDER,8.0,0.0147
4724070762794019209,719096,2020-02-13 22:23:18,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-E23Z-W6TR-M5K6-855QM,2.0,0.0294
11225623540219599607,718668,2020-02-12 17:44:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.03675
3694420045835657408,718479,2020-02-12 05:08:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-865D-9VZJ-4GRY-8VDER,2.0,0.0588
7341502867990903151,717541,2020-02-09 14:06:17,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-GBAR-UEFC-EQAW-8MPQ7,9.0,0.0147
7455403347535406959,717246,2020-02-08 17:50:32,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0588
3827971707812940042,716911,2020-02-07 19:55:42,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-865D-9VZJ-4GRY-8VDER,1.0,0.02205
18268227281335081556,714657,2020-02-01 11:58:01,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-3EAZ-4PH5-ANKW-BYN4P,2.0,0.00735
12401611684455372102,714234,2020-01-31 07:49:56,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-865D-9VZJ-4GRY-8VDER,4.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-865D-9VZJ-4GRY-8VDER,10.0,0.06615
