ID,Height,timestamp,Type,From,To,Amount,Fee
9718167646096546312,1068289,2022-10-12 11:11:25,Account Update,S-YFCK-6B5M-8KEQ-35RPR,,0.0,0.02
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFCK-6B5M-8KEQ-35RPR,1e-08,1.0143
8967431791597186375,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.40372998,0.1
18407528207670155419,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.46330229,0.1
11978901402993585451,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.06581559,0.1
7059666307645567257,630058,2019-06-09 20:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.93447499,0.1
15882880894182118798,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.66340104,0.1
9048272458864821807,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.48252841,0.1
9314659816906652598,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.7122747,0.1
2864892158684379060,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.35359845,0.1
10440774877125557583,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.17212736,0.1
5419633084595954220,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.00305378,0.1
8557143152192013489,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.23409057,0.1
1346990444563936448,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.63041387,0.1
12920033506357940302,628009,2019-06-04 02:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,26.72305272,0.1
16812229493438135756,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.0912468,0.1
6829562308736915586,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.989498,0.1
15258089180056228018,627016,2019-06-01 07:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.53060084,0.1
15679113263620854156,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.23249796,0.1
5830316199575551927,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.26101059,0.1
4190490382123580150,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.31006224,0.1
3272686371438751611,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.15223856,0.1
9644261385724928036,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.3703389,0.1
3481209022984322269,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.50265982,0.1
9161894154924161908,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.16852145,0.1
18398966137733039882,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.3395988,0.1
5863268831360518107,625044,2019-05-26 19:07:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.81749722,0.1
17734937684200518944,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.43844086,0.1
2516112972938723560,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.4661708,0.1
3222339750364947857,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.62625252,0.1
17559458265027757877,623659,2019-05-22 22:42:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.51431428,0.1
10546318204245382377,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.39114152,0.1
10700710706469417513,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.78315365,0.1
5972572389377872184,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.29212296,0.1
3571141431594573642,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.67115707,0.1
18363241845055164361,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.29797879,0.1
5662098571415179302,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.36043258,0.1
14165388253444897905,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.18812903,0.1
15933008943302120835,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.22335407,0.1
976073707426817155,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.07368167,0.1
3073395233096087732,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.99871166,0.1
14394234059796898503,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.35831796,0.1
4069795749111503552,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.31158243,0.1
2520264117896843486,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,37.13304537,0.1
1243659192763308486,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,37.41171874,0.1
4386551054015331207,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.46850175,0.1
9730340869317496750,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.55288293,0.1
6060499701095356852,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.85016228,0.1
11339777225995876286,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.74372201,0.1
13864507022246936239,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,26.85944143,0.1
10333719389890104252,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.97922166,0.1
8524850825153466506,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.67717205,0.1
14280920680303027019,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.16749213,0.1
8730070016017198118,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,26.9257968,0.1
6195105861032597948,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,25.23685144,0.1
3005924134180828066,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.27978139,0.1
7261150829403441424,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.2464217,0.1
7303027253616609746,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.1486296,0.1
15957017285312963259,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.32459516,0.1
12528963748967209956,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,47.5938823,0.1
12324944476467481804,616624,2019-05-03 06:33:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,40.11018796,0.1
16806750759830980335,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.36650074,0.1
4418254720441516314,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.26714669,0.1
240883581409933696,616225,2019-05-02 03:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.92604028,0.1
16769918698110258115,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.52996394,0.1
9785320196109384246,616019,2019-05-01 13:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.89032229,0.1
145679947332927376,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.24000865,0.1
3437045070225230076,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.86306234,0.1
2080900577543226591,615346,2019-04-29 16:44:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.57053985,0.1
648253328862642394,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.00030084,0.1
11389990079887685092,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,23.42967652,0.1
16199168676470800106,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,25.83064572,0.1
9917270386292281408,614066,2019-04-26 02:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.94486839,0.1
16966635606277994111,613881,2019-04-25 14:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.74681661,0.1
9001135193054877678,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.01205663,0.1
7306008864897829487,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.12903282,0.1
3629113848783481757,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.35043942,0.1
635838268967602199,613038,2019-04-23 05:48:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.12333373,0.1
7324212107241896789,612904,2019-04-22 20:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.97963201,0.1
11653704837462835668,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.5122343,0.1
18092754952900846408,612385,2019-04-21 10:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.89674154,0.1
2051357123408963716,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.84647048,0.1
3830599619996328082,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.31713777,0.1
14027971952722941637,612221,2019-04-20 23:09:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.55639299,0.1
2406799169499093312,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,24.77900498,0.1
11280730185205551113,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.44945727,0.1
14757657442377228960,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.27720486,0.1
10206722051859250771,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,26.54875886,0.1
10981369543877122732,610692,2019-04-16 16:09:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.89393665,0.1
13245193747427856224,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,21.92574853,0.1
2637028057374516628,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,20.42654257,0.1
1090285604947413893,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,20.22921848,0.1
12804948783878636516,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.69215659,0.1
12174177885105215227,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.28255319,0.1
17293660653957115048,609342,2019-04-12 21:31:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,35.3296671,0.1
11916987887459458905,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,35.97467435,0.1
17847624326592571050,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,36.50681067,0.1
8316177660466291208,608479,2019-04-10 12:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.45784345,0.1
14646291088904207073,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,23.81057763,0.1
5042665343733773921,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.89287051,0.1
8773749613729297320,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.03256073,0.1
6275038483757762150,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.39927159,0.1
13064117753866177262,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,23.91767147,0.1
5563313726750923219,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.23554022,0.1
5486285171248064419,606584,2019-04-05 04:49:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.16206389,0.1
7190743900424983848,606477,2019-04-04 21:36:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.48251105,0.1
6893855240856913942,606423,2019-04-04 18:06:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.58061254,0.1
11835187416855367204,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.53979227,0.1
15956033897145472815,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.11792223,0.1
355372967724720046,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.9376466,0.1
8873610281703016595,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.7241035,0.1
4258249848723261155,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.02215425,0.1
17796428428442370974,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.50995123,0.1
1726605871152078691,604992,2019-03-31 17:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.52342546,0.1
6313664753107605218,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,35.67148196,0.1
8083752850477581986,604672,2019-03-30 20:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.95191785,0.1
2400173994287716900,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.96338432,0.1
283814903832397441,603826,2019-03-28 11:19:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.0736999,0.1
4537915583027352975,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.28537673,0.1
9953587837516685731,603516,2019-03-27 14:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.01364529,0.1
15391711437811587513,603336,2019-03-27 02:27:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.51664976,0.1
12264232014499571709,603095,2019-03-26 10:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.20442659,0.1
14322520372157108402,602625,2019-03-25 02:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.44825994,0.1
12768124472659258007,601806,2019-03-22 19:29:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.13195126,0.1
873223149603222151,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.38280289,0.1
3365442151300699741,601266,2019-03-21 07:33:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.7193486,0.1
11388103472743935490,600805,2019-03-20 00:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.6859054,0.1
13099386766638639782,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.66762345,0.1
5693570223801802175,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.12899527,0.1
16466809917359895745,599628,2019-03-16 16:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.68354612,0.1
17274418417017354281,599604,2019-03-16 15:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.34655366,0.1
12678552959963605118,599249,2019-03-15 15:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,33.84210521,0.1
13008125143600276249,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,36.80869892,0.1
2702257070470104462,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,34.32804569,0.1
9163475847560098330,598720,2019-03-14 03:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.72567593,0.1
8012825171238917196,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.97987135,0.1
18413272755873705598,598514,2019-03-13 14:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.83645216,0.1
17053697147815282544,598308,2019-03-13 00:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.0256295,0.1
18173488024293371985,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.86475025,0.1
6995555879147558855,597905,2019-03-11 21:22:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.35478421,0.1
12400187066844456557,597819,2019-03-11 15:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.10431174,0.1
3175813819571001321,597498,2019-03-10 17:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.7422346,0.1
9802030622775300283,596997,2019-03-09 08:31:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.82364572,0.1
16718111083487858586,596760,2019-03-08 16:39:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.65525542,0.1
3386815182001926579,596589,2019-03-08 04:46:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.24482219,0.1
10690883820863675461,596500,2019-03-07 22:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.88181172,0.1
13395837319248447283,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.11676812,0.1
13818845998009677483,596260,2019-03-07 06:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.77496137,0.1
16787248453956353233,596078,2019-03-06 18:39:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.26519841,0.1
9811304244842575634,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.84178569,0.1
8829953016241026628,595323,2019-03-04 16:08:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.97404918,0.1
15157151531572672720,595108,2019-03-04 01:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.49911068,0.1
14425042430840376476,594743,2019-03-03 00:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,27.88104388,0.1
2337540247494782920,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,28.67295202,0.1
7894026428161882904,593868,2019-02-28 14:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,31.13057603,0.1
17996476946733738310,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.15009011,0.1
8485621187717322102,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.60882761,0.1
1729107051570172681,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,29.94239753,0.1
12959760779252131821,592867,2019-02-25 19:00:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,32.94164019,0.1
16201829390166279290,592602,2019-02-25 01:31:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YFCK-6B5M-8KEQ-35RPR,30.00973833,0.1
