ID,Height,timestamp,Type,From,To,Amount,Fee
11184979094170912685,496359,2018-05-31 16:06:15,Ordinary Payment,S-ZGTX-RBSB-4BSG-HTLWT,S-MRAY-Y9G8-KYGJ-GNHJG,51.44,1.0
3619275359539710461,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,52.23416764,1.0
7588436310507679134,485357,2018-04-30 21:09:47,Ordinary Payment,S-ZGTX-RBSB-4BSG-HTLWT,S-MRAY-Y9G8-KYGJ-GNHJG,50.0,1.0
6505119275076386140,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,50.22501521,1.0
4372248853663098513,475992,2018-04-04 16:31:12,Ordinary Payment,S-ZGTX-RBSB-4BSG-HTLWT,S-MRAY-Y9G8-KYGJ-GNHJG,199.0,1.0
8219900988145211290,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,50.05332919,1.0
6115343609000803963,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,50.18998186,1.0
905587001428973602,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,50.6677288,1.0
4791060003493713649,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZGTX-RBSB-4BSG-HTLWT,50.07362351,1.0
15594678902126300430,444142,2018-01-05 14:06:59,Reward Recipient Assignment,S-ZGTX-RBSB-4BSG-HTLWT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1994834027238798996,444134,2018-01-05 13:48:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZGTX-RBSB-4BSG-HTLWT,1.0,1.0
