ID,Height,timestamp,Type,From,To,Amount,Fee
11785971499135921550,1088885,2022-12-08 17:06:39,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-GJ9C-T2EF-C82A-8EZPD,9.8,0.0
7825439839057190842,1088885,2022-12-08 17:06:39,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15656289527178498413,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-E6UX-AWTJ-GNKV-9ETSP,10.0,0.01
6764000303732475418,1051245,2022-08-26 02:08:41,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
901423798012522088,1051245,2022-08-26 02:08:41,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
12471236201965022169,1051244,2022-08-26 02:04:08,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-E6UX-AWTJ-GNKV-9ETSP,10.0,0.01
8935093793932877753,1035337,2022-07-12 20:45:06,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
445386721022658032,1035337,2022-07-12 20:45:06,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
13987798221562640013,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-E6UX-AWTJ-GNKV-9ETSP,40.0,0.03
3690751096819074957,1004612,2022-04-18 10:47:38,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
10744277564807792532,1004612,2022-04-18 10:47:38,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12414116143489251940,1004612,2022-04-18 10:47:38,Contract Payment,S-E6UX-AWTJ-GNKV-9ETSP,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
17234424541015153817,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-E6UX-AWTJ-GNKV-9ETSP,20.0,0.01
15241409825976536388,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E6UX-AWTJ-GNKV-9ETSP,10.0,0.01
