ID,Height,timestamp,Type,From,To,Amount,Fee
5918382042070703933,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
9502644005990956885,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
14763941704341566495,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
36184106513801570,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
5675339616250282022,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
11806976410255605013,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
8833419749321842348,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
8663478627243821031,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
574136345252678739,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
18162631108382166755,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
9121180404788774623,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
8201676471145727468,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,1.0,1.0
3389931905619500663,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,1.0,1.0
2102259640458188796,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,1.0,1.0
1516586576344715603,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32AV-RU54-VV6W-8ZQWP,0.0,1.0
7650389142167198133,146215,2015-09-24 10:22:22,Ordinary Payment,S-32AV-RU54-VV6W-8ZQWP,S-SCM7-HVU9-S5A7-2U3TZ,60012.0,1.0
12842199825730749217,262,2014-08-11 18:34:17,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-32AV-RU54-VV6W-8ZQWP,3.0,1.0
