ID,Height,timestamp,Type,From,To,Amount,Fee
9054819395724734001,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLXX-CVAQ-LR3E-EBNQT,1e-07,1.0
4145259426133383948,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLXX-CVAQ-LR3E-EBNQT,1e-07,1.0
10585511360335796978,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0001
8108815519443264324,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,1.0,1.0
6970582760532253809,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,1.0,3.0
12099377759639485483,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,2.0,2.0
472002682608566935,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,3.0,3.0
16267024405177631356,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,3.0,1.0
7937120021055970247,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,3.0,3.0
11493220734579403734,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,20.0,1.0
8913359171605949430,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
12410591002590097264,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,5.0,2.0
14980827689201449492,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,6.0,5.0
15885042825803284514,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,5.0,5.0
3425016274167312618,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,12.0,2.0
209031556958222846,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,2.0,2.0
5909663136753836173,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,2.0,2.0
1759911790492570649,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,4.0,4.0
6451381687601614026,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
15240572835082530345,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
2618775576280492853,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
15054524680573957480,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
3035850460250960821,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,5.0,2.0
17035339073578360553,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,5.0,2.0
704311777397470548,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,11.0,2.0
16634391665795927966,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,14.0,2.0
5684494698158156201,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,8.0,2.0
5433303921380433362,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,10.0,2.0
8283376266591614270,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,2.0,2.0
32915469193253851,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,3.0,2.0
1059631505838534390,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,10.0,6.0
4804730155570780657,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,6.0,6.0
9845565907160655961,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
1109184554956317302,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
11835819224338664928,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,12.0,1.0
7454601811639649675,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,7.0,3.0
11660528455121279975,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,10.0,3.0
6062923756120273132,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,10.0,3.0
10978388200262861150,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,20.0,1.0
13107990599907991471,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLXX-CVAQ-LR3E-EBNQT,10.0,1.0
6628022799296621209,325779,2017-02-08 03:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
12450102600810684123,325437,2017-02-07 05:04:22,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,15.0,1.0
1100029167379886261,325431,2017-02-07 04:33:10,Arbitrary Message,S-XLXX-CVAQ-LR3E-EBNQT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4341386590494921386,325234,2017-02-06 15:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
5080941487615377207,324686,2017-02-05 02:37:44,Reward Recipient Assignment,S-XLXX-CVAQ-LR3E-EBNQT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5488215397169478084,324677,2017-02-05 02:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
6525152598098294844,324346,2017-02-04 04:06:30,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,50.0,1.0
6170420378617343584,324345,2017-02-04 03:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
8121820323604600767,323935,2017-02-03 00:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7063006447857909692,323644,2017-02-02 04:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
9374560475790528746,323248,2017-02-01 02:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7070451135387604358,322881,2017-01-31 01:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
5172064150080301191,322711,2017-01-30 14:23:07,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,30.0,1.0
12786107651740384219,322554,2017-01-30 03:44:25,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-6NND-VPV5-FTF9-DGK9U,25.0,1.0
9440402199885089832,322539,2017-01-30 02:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
16708025489239541364,322176,2017-01-29 02:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
13845604334198252005,321860,2017-01-28 04:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
4606348740740599986,321391,2017-01-26 21:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
15167930387410188756,320964,2017-01-25 17:16:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
528551164153767080,320696,2017-01-24 22:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
8766391860542998057,320248,2017-01-23 17:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
18080838065736539360,320023,2017-01-23 01:52:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7797420944716314656,319616,2017-01-21 22:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
2814746009736475926,319202,2017-01-20 18:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7518572398472394059,318846,2017-01-19 18:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
12043206354815496545,318477,2017-01-18 17:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
1983427377044177307,318183,2017-01-17 21:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
16604814240382308338,317781,2017-01-16 19:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7009033781735166212,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
15306182304521140243,316694,2017-01-13 17:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
5778455581942005695,316277,2017-01-12 14:17:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
2180885203217570517,315977,2017-01-11 18:23:45,Account Update,S-XLXX-CVAQ-LR3E-EBNQT,,0.0,1.0
11841761126387994986,315962,2017-01-11 17:15:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
7037039823832973687,315545,2017-01-10 13:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
1059549734893991138,315348,2017-01-09 23:53:58,Ordinary Payment,S-XLXX-CVAQ-LR3E-EBNQT,S-XLXX-CVAQ-LR3E-EBNQT,2.0,1.0
8908657681050685838,315348,2017-01-09 23:53:58,Account Update,S-XLXX-CVAQ-LR3E-EBNQT,,0.0,1.0
718786310494614203,315346,2017-01-09 23:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLXX-CVAQ-LR3E-EBNQT,5.0,1.0
