ID,Height,timestamp,Type,From,To,Amount,Fee
3462364452400012829,505252,2018-06-25 13:57:11,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-HK9D-P74Q-XDEJ-D6PGM,6566.03286695,1.0
6809318519599935259,505248,2018-06-25 13:34:53,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5949353862549861650,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,0.84689243,1.0
15149065405205404215,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,4.48751431,1.0
2528649904217141440,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,20.93405866,1.0
7170748943178587057,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,17.74996975,1.0
10461763213446692729,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,28.34400672,1.0
13685772297340626620,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,22.05925424,1.0
12837274837529901390,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,16.58353577,1.0
12368445401737178328,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.50277695,1.0
1302459003514816420,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,26.00436336,1.0
5792743713850961394,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,5.23070138,1.0
11516074365484007130,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,15.71463263,1.0
6961739332772436299,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,24.06084667,1.0
7023960422431158629,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,23.76872896,1.0
2289538585536339405,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,27.41889775,1.0
6381254589181272243,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,23.35711974,1.0
12037420545242848474,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,15.34842049,1.0
9569189680469681021,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,12.66709176,1.0
8541975373807110715,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJPA-UHME-XYYD-76WFA,0.0,1.0
7777004582751968940,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.96400666,1.0
10592539350250004410,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,53.05617068,1.0
4912328862129395002,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,21.24225223,1.0
10399312901369105222,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,38.83502832,1.0
816831213866218458,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,32.70134405,1.0
2152073137429158475,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,10.3187308,1.0
6807573310413017770,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,10.58553345,1.0
10138056351492549036,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,15.82679977,1.0
11467222595966428030,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.71140466,1.0
15515076956965649620,493013,2018-05-22 07:36:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,14.36566977,1.0
6784889541167772301,492608,2018-05-21 04:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,15.09266074,1.0
14846438279258406353,492259,2018-05-20 05:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,533.51090457,1.0
3773461003402916733,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,18.12287938,1.0
11990523890556810964,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.98986856,1.0
8194733600520425586,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,9.14921981,1.0
6191733541582457347,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,1.29469134,1.0
8259580133053612574,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,2.6166207,1.0
12201429719543224832,490160,2018-05-14 08:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,11.40820899,1.0
2997675194648408707,489673,2018-05-12 23:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,585.16766663,1.0
4993443383484918525,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.40280437,1.0
3726467134088682774,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,24.08909103,1.0
9855313163781687746,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,9.25681498,1.0
3530639451056234202,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,14.26070871,1.0
10066049779411646695,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,52.26553199,1.0
10105361453443661994,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,10.62158186,1.0
5073189485487578434,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,12.64518597,1.0
17106436022779923891,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.47046233,1.0
3447427885395552083,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.93188757,1.0
7833257202132893693,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,9.22975371,1.0
13941578586763149749,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,26.8107488,1.0
14856858245883899677,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.80325548,1.0
15157046876164875868,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.28067595,1.0
17966604271070814520,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,11.03671766,1.0
1678171155754805105,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,6.58833771,1.0
10145824637161879610,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,17.82374965,1.0
2680346841392990161,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,5.11797788,1.0
4445390864467938466,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.04528364,1.0
6236512430585625748,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,33.42291609,1.0
6588845551596363166,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,9.40128271,1.0
7674048026936994254,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,12.45600205,1.0
13864072535465889835,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,14.95428297,1.0
14278837028493014303,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.66140015,1.0
9114268404724233696,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,35.59767097,1.0
5141737509144910157,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,4.19208239,1.0
15770391423560473428,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,32.45542504,1.0
7471982562035568633,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,11.95015643,1.0
3815170257818500146,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,29.22172753,1.0
17476375571431216966,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,24.61039416,1.0
16297727128584650469,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,28.23719105,1.0
13648028607767114749,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,14.29386003,1.0
10103532887529711660,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.06486634,1.0
13356589988851568545,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.28508309,1.0
14095915173774476489,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,23.41365218,1.0
17897810345795782632,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,35.77097245,1.0
8525984939087262190,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,55.78863269,1.0
17700379186119099987,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,39.87183463,1.0
5608378033231633168,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,24.77443012,1.0
13703116232981387729,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,25.51380363,1.0
13798824353888035750,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,26.47478623,1.0
7340324047429620545,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,17.28452205,1.0
1932093054637920381,475197,2018-04-02 11:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,0.46361717,1.0
12333293751525245695,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,18.12474596,1.0
7747054583221418359,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,27.80586908,1.0
11300966292104152307,473653,2018-03-29 03:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.03389951,1.0
5760006524231896535,473185,2018-03-27 19:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,60.68250465,1.0
10628137562301326139,472868,2018-03-26 22:04:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,624.57945734,1.0
7085049171766324525,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,29.62311875,1.0
5283415037977982430,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.20523515,1.0
4026240466342383093,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,20.37575797,1.0
15173510082010959570,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,29.80657423,1.0
14825210695417228936,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,114.2090881,1.0
17165883664377188201,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,10.57856888,1.0
9939042550139767242,470731,2018-03-20 22:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.59277621,1.0
12912504898464811157,470438,2018-03-20 03:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,521.58685727,1.0
8383969323219069752,470421,2018-03-20 01:59:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,36.89978683,1.0
2269245651217469238,470113,2018-03-19 05:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,8.64717003,1.0
1473036167633922454,469772,2018-03-18 06:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,29.40776429,1.0
11725934832927895023,469461,2018-03-17 09:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,656.99177988,1.0
3001225386011834905,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,33.25477267,1.0
3895323108483404963,468806,2018-03-15 13:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,47.39648851,1.0
5811000097257035903,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,29.94743543,1.0
12356243682982795755,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,40.48376324,1.0
10378914362642561161,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,30.64370122,1.0
6094617984948006642,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,36.21773757,1.0
12624310463357461061,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,13.30828441,1.0
16073982687298096890,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,11.35083031,1.0
18180257290299810694,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,36.14596477,1.0
1256468204833547602,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,6.27953695,1.0
9041273271645687537,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,24.88488543,1.0
7518891856956882079,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,9.5301744,1.0
10325491146956355675,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.14835092,1.0
13375544569875820170,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,49.71653241,1.0
12777165576489333917,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,43.67843262,1.0
10022765785898383943,464382,2018-03-03 04:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,44.98362374,1.0
13226595591302716940,464049,2018-03-02 06:25:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,716.5604924,1.0
15155224764102115399,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.61707165,1.0
11785136174376389088,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,32.47862111,1.0
7559967294579516364,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,37.48889983,1.0
11473823430793277256,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,42.28123778,1.0
5872259181222562081,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,21.51178505,1.0
12470952192646508470,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,19.87526174,1.0
4527275567196728561,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,23.39545,1.0
5488177427751143728,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,27.2631791,1.0
11312579108746510079,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,111.83868366,1.0
16860800952636059437,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,49.29658642,1.0
8885784432063227694,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,21.47133231,1.0
15596697252272937607,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.72581057,1.0
16572991992225522199,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.79163051,1.0
9629213970966129780,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,20.08869262,1.0
11319641326428255705,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.00674576,1.0
5036363750414658616,459004,2018-02-16 03:30:25,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-V4KB-H5YH-XEF4-AMHRF,1243.0,1.0
12684454232310361201,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,50.42697694,1.0
15351422308655418409,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,11.59983456,1.0
34609269469203308,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,32.14907376,1.0
9734681287088139270,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,27.15280668,1.0
9787693812111452613,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,17.64651274,1.0
6226043098311878875,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,35.59941868,1.0
15510646951029598591,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,17.94061248,1.0
2564357202103507633,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,30.98863904,1.0
10902689524992089254,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,21.30525932,1.0
9973581757968757905,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.44765254,1.0
6644466566576668220,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,31.08989792,1.0
16858508680659650619,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,55.89882713,1.0
6754810328083552226,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,49.56310665,1.0
16238741538178590809,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,46.64577987,1.0
18193705578452872201,454570,2018-02-03 17:55:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TJPA-UHME-XYYD-76WFA,0.0,1.0
2378303545036557783,454380,2018-02-03 05:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,678.5024553,1.0
7540111253458100916,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,53.06421853,1.0
9733320624587787872,453996,2018-02-02 03:24:43,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,4301.0,1.0
13708242376381971734,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,57.00759219,1.0
3922512159399772971,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.83650387,1.0
12424632507796832000,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,41.60701834,1.0
4971897363594200308,452880,2018-01-30 00:30:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,735.4278453,1.0
14590261582698407445,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,76.08206147,1.0
862547161370550639,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,46.28857149,1.0
616183744798582837,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,36.75315089,1.0
5072484805118693696,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TJPA-UHME-XYYD-76WFA,22.18134977,1.0
