ID,Height,timestamp,Type,From,To,Amount,Fee
15600457524840587665,541484,2018-10-04 23:23:57,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-793L-BH9Q-6G4B-8DD3F,135.0,1.0
17720050524489509058,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0001
5695979713688522490,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,1.0,1.0
9713458087593361846,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,1.0,3.0
12971804222756618275,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,2.0
10845192706084391165,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,3.0,3.0
10158324116283774558,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,2.0
137208724062647809,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,3.0,1.0
4739407308035224545,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,3.0,3.0
4886060347663863077,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,20.0,1.0
15761589597829787584,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0
14613479770094326392,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,2.0
4793106273874319136,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,6.0,5.0
5440398991200766960,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,5.0
9400931485829574655,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,12.0,2.0
17867814238650780786,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,2.0
14079274217160140338,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,2.0
7699743388603842464,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,4.0,4.0
9629884904543566717,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0
16450381477382320427,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0
3794443360393845336,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0
9128280026201219751,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,2.0,1.0
12688770787329656833,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,2.0
17763897763695186985,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,2.0
5290550411475775377,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,11.0,2.0
4375153294454950212,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,14.0,2.0
16664083532894628657,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,8.0,2.0
18379568885049393948,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQPJ-WD3Z-FVWU-4XMVT,10.0,2.0
15357326889750538574,325138,2017-02-06 09:06:39,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
3734170605283624485,310668,2016-12-27 21:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
342932807604309304,308488,2016-12-21 19:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
5953848549334309927,307967,2016-12-20 08:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
12380761565762192448,307594,2016-12-19 07:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
10550556906729066486,305926,2016-12-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
12810627743052714097,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
1930735370340792206,293944,2016-11-11 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
2991349300305743252,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
12560029396399284012,289637,2016-10-29 23:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
6563488477472889528,288569,2016-10-26 23:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
15356693589106818021,286922,2016-10-22 09:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
9792566471589689861,284910,2016-10-16 18:35:40,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
131292432371880153,280748,2016-10-05 03:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
2961371467229811591,280396,2016-10-04 03:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
8896156940750357715,279372,2016-10-01 07:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
15821557382888653712,278516,2016-09-28 21:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
6004483926710597530,278192,2016-09-27 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
7750066866845302554,277846,2016-09-27 00:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
2520501230241253434,277255,2016-09-25 09:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
6951648307143278688,276759,2016-09-23 22:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
8519501478261436895,276419,2016-09-23 00:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQPJ-WD3Z-FVWU-4XMVT,5.0,1.0
