ID,Height,timestamp,Type,From,To,Amount,Fee
14391601443104414223,779792,2020-08-01 10:43:03,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-4Y3L-HTP3-9HX5-2QU9P,6.3973,0.02205
638199316034762422,741231,2020-04-15 20:35:50,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0441
13038090241537571449,741230,2020-04-15 20:29:18,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-W9H4-M7U4-C45D-36JCN,15.0,0.03675
18390297730279775521,740174,2020-04-12 21:24:06,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-TRRU-V4P4-3VNL-7UR4H,15.0,0.0147
7023923744923824861,738588,2020-04-08 11:16:03,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-NCAC-RFEM-7YZ2-88SMV,7.0,0.03675
8584943863530452192,738556,2020-04-08 08:51:58,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-EMHG-LASY-5B5S-5KEF4,12.0,0.0147
7168353528404047638,738152,2020-04-07 05:55:51,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-TRRU-V4P4-3VNL-7UR4H,19.0,0.05145
17338552734049173544,738135,2020-04-07 04:34:37,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0441
10139536145647456569,737102,2020-04-04 07:20:30,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.03675
9052054563616694681,736253,2020-04-01 22:25:06,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-MNW3-53RW-XNKW-5EGSD,1.0,0.0441
18309336421585662757,735420,2020-03-30 14:41:53,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-ZEBV-BH9P-XMM9-8YX4M,7.0,0.0588
12830348205623852011,735195,2020-03-29 23:18:56,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-TRRU-V4P4-3VNL-7UR4H,13.0,0.0588
13239823852409519661,731478,2020-03-19 13:51:54,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-RJG2-AKFV-UCST-74G5Z,2.0,0.0588
4262360955135802586,730849,2020-03-17 19:40:08,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.05145
10657247259280155251,730313,2020-03-16 07:42:44,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-LRN4-G4BF-YHME-6B3ZP,10.0,0.03675
14043171504381719795,729795,2020-03-14 21:24:53,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0441
7600904247869960459,729691,2020-03-14 13:47:36,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.0147
8741428004725853343,729249,2020-03-13 08:09:39,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-7RH7-P7RG-HW75-7JDC7,14.0,0.02205
5134207294456792943,726147,2020-03-04 15:57:58,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-TRRU-V4P4-3VNL-7UR4H,8.0,0.05145
11954493600114104178,725462,2020-03-02 18:13:00,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-TRRU-V4P4-3VNL-7UR4H,13.0,0.0294
4428619968127371670,723543,2020-02-26 08:57:11,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-JBGZ-L4ZA-43DW-7M4KY,4.0,0.00735
6531548431910648798,722108,2020-02-22 08:34:54,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.0588
15821387357099502554,721514,2020-02-20 16:33:51,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-LRN4-G4BF-YHME-6B3ZP,10.0,0.03675
10048961043685719107,720754,2020-02-18 13:45:13,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-TRRU-V4P4-3VNL-7UR4H,12.0,0.03675
14513333524809732125,719266,2020-02-14 09:44:25,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.0294
12383533530034616324,718795,2020-02-13 02:28:32,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0294
8859040802280803321,717659,2020-02-09 21:54:31,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-KJTE-S79R-H88V-4WENB,4.0,0.05145
4880962633389908430,717027,2020-02-08 03:27:19,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0147
13618064681609524959,716573,2020-02-06 20:54:54,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-TRRU-V4P4-3VNL-7UR4H,7.0,0.05145
2475303563661937001,716290,2020-02-06 02:09:26,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0294
9074282857419249889,716202,2020-02-05 19:52:34,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0588
12988131271002495575,713118,2020-01-28 05:06:23,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.0588
5936252521195000815,712969,2020-01-27 19:02:24,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.03675
15003292592487740165,710591,2020-01-21 03:20:48,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRRU-V4P4-3VNL-7UR4H,10.0,0.05145
