ID,Height,timestamp,Type,From,To,Amount,Fee
737030780712509214,780871,2020-08-04 10:38:30,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.00735
18418887370864805173,741289,2020-04-16 00:28:52,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.03675
13134515105671865191,741212,2020-04-15 19:17:37,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-PFTA-BKXZ-ARLG-AK5RZ,4.0,0.0588
7730820653182174150,740793,2020-04-14 15:11:24,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-DBAT-JG7V-T8NW-6BZ2S,2.0,0.03675
8429716635266135351,740645,2020-04-14 05:40:37,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0441
17506738780862549023,740297,2020-04-13 05:58:17,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-DD2A-EXTT-FAVV-EJZ5K,9.0,0.0294
2267474713365516326,739659,2020-04-11 10:39:11,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.05145
17023505711022844326,735395,2020-03-30 12:19:34,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.0294
1483761924421575264,735244,2020-03-30 02:32:13,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-ZRMW-PKZ9-WEU8-CF8C2,16.0,0.0441
4088333286090078097,731967,2020-03-20 22:45:07,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-DD2A-EXTT-FAVV-EJZ5K,21.0,0.03675
11961561293914677492,725977,2020-03-04 04:31:46,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-N6LQ-5G52-YKJ3-5PUC9,26.0,0.0588
13514737849695614817,724235,2020-02-28 07:45:05,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-DD2A-EXTT-FAVV-EJZ5K,2.0,0.0294
7874713967192009544,723203,2020-02-25 10:17:54,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-DD2A-EXTT-FAVV-EJZ5K,3.0,0.03675
8931071654511435674,723019,2020-02-24 21:33:40,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-295L-ALP4-BUDN-3PGTF,4.0,0.0147
664284374993313230,721902,2020-02-21 18:46:52,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-7UZA-4B4G-8LFC-CJN54,4.0,0.0588
4042432215692142511,721609,2020-02-20 23:23:29,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-DD2A-EXTT-FAVV-EJZ5K,27.0,0.03675
1667543524475890765,720459,2020-02-17 17:36:56,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-6T28-2S5L-GTWM-B9KJU,24.0,0.05145
13578193499243257095,719983,2020-02-16 09:52:09,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.05145
3669779069207326694,719178,2020-02-14 03:57:20,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-DD2A-EXTT-FAVV-EJZ5K,11.0,0.05145
3418737245476798749,719055,2020-02-13 19:55:47,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.0588
3005831835262712472,717280,2020-02-08 20:10:00,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DD2A-EXTT-FAVV-EJZ5K,8.0,0.00735
9383423464996867635,717028,2020-02-08 03:28:12,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
13022486431411491594,716193,2020-02-05 19:24:46,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-CM63-EXCF-8L5Q-3PKWR,4.0,0.0588
1062756089120682958,715756,2020-02-04 14:07:50,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
2752477131567929183,715437,2020-02-03 16:16:58,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-DD2A-EXTT-FAVV-EJZ5K,6.0,0.0441
1877538125689607223,715374,2020-02-03 12:43:22,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0588
13819703375579865834,714563,2020-02-01 06:09:00,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.0588
3043229782174111536,714294,2020-01-31 11:58:30,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-DD2A-EXTT-FAVV-EJZ5K,3.0,0.02205
4435617730509325583,712853,2020-01-27 11:11:09,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.0441
2573776334387733238,712546,2020-01-26 14:23:02,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-BGDR-9X2C-V32T-7UFMW,9.0,0.0147
14610236933824689460,711870,2020-01-24 17:14:30,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
10238326020963238495,711755,2020-01-24 09:35:43,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DD2A-EXTT-FAVV-EJZ5K,10.0,0.06615
