ID,Height,timestamp,Type,From,To,Amount,Fee
4845726189054803264,780704,2020-08-03 23:25:53,Ordinary Payment,S-E6M5-9SGQ-82RF-88SLL,S-HK9D-P74Q-XDEJ-D6PGM,989999.92650001,0.03675
3701847664447610897,780703,2020-08-03 23:20:43,Ordinary Payment,S-E6M5-9SGQ-82RF-88SLL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6M5-9SGQ-82RF-88SLL,1e-08,0.8967
12683033445506019925,566807,2018-12-14 20:42:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,200000.0,2.0
18271948067040258324,559358,2018-11-24 00:12:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,300000.0,2.0
15196316212731915241,558998,2018-11-22 23:58:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,200000.0,2.0
17158880219502334392,558636,2018-11-21 23:49:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,200000.0,2.0
6257072063603540035,558630,2018-11-21 23:40:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,99992.0,2.0
18425625391259970735,466466,2018-03-09 00:38:16,Ordinary Payment,S-E6M5-9SGQ-82RF-88SLL,S-48Q3-5BLU-YEMN-277ZZ,20.0,1.0
10846948877871849967,465393,2018-03-06 00:27:02,Ordinary Payment,S-E6M5-9SGQ-82RF-88SLL,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
11533981047542351279,465390,2018-03-06 00:06:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E6M5-9SGQ-82RF-88SLL,50.0,2.0
5075947072505858100,465341,2018-03-05 20:31:06,Account Update,S-E6M5-9SGQ-82RF-88SLL,,0.0,1.0
9388396103556629594,465340,2018-03-05 20:29:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E6M5-9SGQ-82RF-88SLL,1.0,1.0
