ID,Height,timestamp,Type,From,To,Amount,Fee
15427952788993694334,780896,2020-08-04 12:15:23,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.0147
12667156387218376975,741597,2020-04-16 20:38:04,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-YG8E-9JUF-RNE5-FMDPY,5.0,0.0441
11157963479039131467,740715,2020-04-14 09:58:54,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-82G6-SNLS-4BVF-65V9Q,6.0,0.0147
17900203598916229137,739929,2020-04-12 05:04:10,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-YG8E-9JUF-RNE5-FMDPY,8.0,0.00735
2927119936092641789,739874,2020-04-12 01:19:14,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.0588
8213971789636354636,736292,2020-04-02 01:04:37,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-YG8E-9JUF-RNE5-FMDPY,2.0,0.0588
7488873874341078961,733181,2020-03-24 08:01:46,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LHK6-VJCK-VJNZ-GP4RM,2.0,0.03675
16179877756510998399,732756,2020-03-23 03:43:53,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LJLY-2L3Y-AMT8-2QHF2,9.0,0.0588
16802686825191436763,731502,2020-03-19 15:03:39,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-YG8E-9JUF-RNE5-FMDPY,5.0,0.05145
6021251693330840234,731208,2020-03-18 19:51:56,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.00735
1268109187818984702,730308,2020-03-16 07:23:13,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-YG8E-9JUF-RNE5-FMDPY,2.0,0.05145
6828824724091169019,729831,2020-03-14 23:27:31,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.03675
11593067053501485838,728198,2020-03-10 09:59:03,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-PMF5-R4KF-S53Y-DSNVT,13.0,0.0441
14625862617198538337,725935,2020-03-04 01:47:43,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.0588
108515349660445463,725605,2020-03-03 03:33:18,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-YG8E-9JUF-RNE5-FMDPY,12.0,0.0588
8020879453720068281,725533,2020-03-02 22:42:42,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0441
9361701537473468331,724367,2020-02-28 16:26:37,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.0588
2789155962456854813,722651,2020-02-23 21:09:46,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-L75Z-VMUG-3U49-EWRLA,1.0,0.03675
11239343005843108407,722053,2020-02-22 04:58:18,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-4QWK-UC7Z-PDMF-5AK63,24.0,0.00735
12705374144603842630,721530,2020-02-20 17:45:13,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-YG8E-9JUF-RNE5-FMDPY,8.0,0.05145
8641422115373827027,720818,2020-02-18 17:41:23,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-YG8E-9JUF-RNE5-FMDPY,4.0,0.03675
6755790472593235265,720376,2020-02-17 12:21:13,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.02205
13038601626129697298,718384,2020-02-11 22:48:57,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YG8E-9JUF-RNE5-FMDPY,10.0,0.05145
6982082055246837958,717082,2020-02-08 07:00:19,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZWWT-GENN-EUFX-2NJLW,1.0,0.0588
9832921283582214023,716656,2020-02-07 02:15:09,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-PH4R-QRQ3-NS6C-996DW,5.0,0.05145
10135948488858416010,715316,2020-02-03 08:41:43,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-YG8E-9JUF-RNE5-FMDPY,3.0,0.0294
9080193993340113444,714998,2020-02-02 11:14:58,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0441
11744968672495654809,714969,2020-02-02 09:21:14,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.00735
15625046984057187757,714619,2020-02-01 09:28:01,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-YG8E-9JUF-RNE5-FMDPY,7.0,0.05145
14221276100151910906,713579,2020-01-29 12:02:43,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.00735
15317681186219533701,713391,2020-01-28 23:24:42,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-6K3K-UJRX-Q5E3-DUHE4,5.0,0.02205
6050806960071199052,713002,2020-01-27 21:04:02,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.0588
11928561631605781807,712843,2020-01-27 10:38:05,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-YG8E-9JUF-RNE5-FMDPY,2.0,0.00735
12526390494231241363,711483,2020-01-23 15:05:34,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-BCGG-KUQS-UF4N-AG8KA,5.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YG8E-9JUF-RNE5-FMDPY,10.0,0.06615
