ID,Height,timestamp,Type,From,To,Amount,Fee
231489376764394178,779627,2020-07-31 23:43:17,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-4Y3L-HTP3-9HX5-2QU9P,3.44875,0.03675
14314753330855922206,741923,2020-04-17 18:45:14,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-H6NG-XTRL-JUGU-BT484,2.0,0.0441
10294946868899993683,738573,2020-04-08 10:24:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7V4N-PQCN-7K46-67FAZ,4.0,0.02205
4876630532169538269,738009,2020-04-06 20:08:51,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.0441
6351965608252133073,737458,2020-04-05 07:08:31,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-YRNL-VJZW-WLKQ-AXZUF,4.0,0.03675
14385438969195325560,737307,2020-04-04 20:49:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-RHHD-84AB-27CL-ETMYV,4.0,0.0294
2435559250942782005,735118,2020-03-29 18:26:08,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-YRNL-VJZW-WLKQ-AXZUF,2.0,0.0588
10767747770910676550,734285,2020-03-27 10:46:50,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.00735
6299470428881338995,732945,2020-03-23 16:14:29,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-RMYQ-PHEF-LFDC-62L82,3.0,0.00735
15982601612243349164,731937,2020-03-20 21:04:46,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7RXJ-FPHJ-N8MD-FRNQM,11.0,0.05145
9100952187819403418,731080,2020-03-18 11:03:56,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-YRNL-VJZW-WLKQ-AXZUF,16.0,0.0588
12465436574493868511,730464,2020-03-16 17:59:03,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-VSVH-E3SA-7ZT3-F2Y83,9.0,0.03675
9160462954956369417,730275,2020-03-16 05:14:44,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-YRNL-VJZW-WLKQ-AXZUF,11.0,0.0294
6795265624326751544,727814,2020-03-09 07:32:22,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-6QHE-NNPE-HT3Z-68NE5,3.0,0.0147
18373957682033529509,727742,2020-03-09 03:20:31,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-YRNL-VJZW-WLKQ-AXZUF,3.0,0.0441
18264273092318938063,726774,2020-03-06 10:00:15,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-NPCB-UAZD-54HL-GDCGJ,4.0,0.0441
12145719007117712662,726757,2020-03-06 09:01:49,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.03675
15514369218174866804,724464,2020-02-28 23:00:48,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YRNL-VJZW-WLKQ-AXZUF,9.0,0.0588
17914513809656842865,724177,2020-02-28 03:49:47,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.0147
10183005111224854913,723507,2020-02-26 06:21:01,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
8588403977104391911,723278,2020-02-25 15:12:46,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-HK4L-S58L-4EN3-7PZ3Q,4.0,0.05145
15826384996511793094,722122,2020-02-22 09:38:21,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-L2FF-CBA6-L5S8-GE2EG,5.0,0.0441
3839745474214303170,720070,2020-02-16 15:47:23,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-YRNL-VJZW-WLKQ-AXZUF,5.0,0.0294
17166615974856844384,719488,2020-02-15 00:55:02,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
13406083497910271067,719161,2020-02-14 02:37:12,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-YRNL-VJZW-WLKQ-AXZUF,6.0,0.0588
1854044010098574075,715563,2020-02-04 00:46:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-FU7E-SRCW-H3RF-FB8K2,6.0,0.02205
7618581662486582023,715494,2020-02-03 20:09:42,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0441
13047348209094743773,714957,2020-02-02 08:21:47,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.00735
6447975819910578057,714511,2020-02-01 02:17:52,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.0294
10765679809278003364,712430,2020-01-26 07:08:30,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-EDBH-YXFZ-75LM-HGHZ7,4.0,0.03675
7148422151497436020,712350,2020-01-26 01:23:34,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.03675
3360869526291433070,711789,2020-01-24 11:49:17,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.0147
14799575671324401695,711289,2020-01-23 02:06:19,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.02205
14464986781532299969,710260,2020-01-20 05:23:25,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-YRNL-VJZW-WLKQ-AXZUF,6.0,0.02205
10618418508604813091,710166,2020-01-19 22:50:12,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-XV7C-EBZ7-WEL4-4W5EW,5.0,0.00735
1524412873941162674,709949,2020-01-19 08:24:00,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-YRNL-VJZW-WLKQ-AXZUF,5.0,0.0147
12268920767318085362,708945,2020-01-16 12:56:12,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.00735
15599537067061384042,708811,2020-01-16 04:05:37,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-YRNL-VJZW-WLKQ-AXZUF,3.0,0.02205
16874710097843255890,708725,2020-01-15 22:11:00,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRNL-VJZW-WLKQ-AXZUF,10.0,0.05145
