ID,Height,timestamp,Type,From,To,Amount,Fee
15290791248000096831,1033307,2022-07-07 05:09:41,Ordinary Payment,S-KLCM-4KZC-KM7A-CRRXU,S-NRDU-VV8A-QA4W-GAY9A,289000.0,0.01
8260843923120062495,794598,2020-09-11 14:52:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLCM-4KZC-KM7A-CRRXU,39199.50329883,2.0
550593240844526391,789803,2020-08-29 06:25:43,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-KLCM-4KZC-KM7A-CRRXU,50000.0,0.1
13998421603403573365,651397,2019-08-08 12:38:05,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-KLCM-4KZC-KM7A-CRRXU,50000.0,0.1
12111205440617074863,640680,2019-07-09 13:21:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KLCM-4KZC-KM7A-CRRXU,50000.0,1.0
14807227683622157994,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KLCM-4KZC-KM7A-CRRXU,0.0,1.0
9153271918113332342,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLCM-4KZC-KM7A-CRRXU,0.0,1.0
15338845763644485918,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KLCM-4KZC-KM7A-CRRXU,100000.0,1.0
18245817597380014044,489429,2018-05-12 07:06:52,Ordinary Payment,S-KLCM-4KZC-KM7A-CRRXU,S-KXU7-NS2U-C75D-EWGJR,10.0,1.0
7946220555038242268,489429,2018-05-12 07:06:52,Ordinary Payment,S-PJ35-QFP7-2A4J-266EL,S-KLCM-4KZC-KM7A-CRRXU,10.0,1.0
14635098457597861212,489427,2018-05-12 06:49:08,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KLCM-4KZC-KM7A-CRRXU,100.0,1.0
