ID,Height,timestamp,Type,From,To,Amount,Fee
9994413231439727451,780266,2020-08-02 18:22:09,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-4Y3L-HTP3-9HX5-2QU9P,10.1768,0.00735
4293924144442139149,742040,2020-04-18 02:41:19,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.02205
5239900964013664969,741753,2020-04-17 07:28:20,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.05145
6385114462673218748,741044,2020-04-15 08:07:50,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-73LK-H5JY-S92K-9LDWU,31.0,0.03675
2927119936092641789,739874,2020-04-12 01:19:14,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.0588
6121010238130461010,738937,2020-04-09 10:46:27,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-LKCR-GSV4-KMZ6-EGDBM,32.0,0.03675
16628759037587552368,738251,2020-04-07 12:41:12,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-LKCR-GSV4-KMZ6-EGDBM,5.0,0.0147
11988510262353962980,735335,2020-03-30 08:32:33,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0441
8657721793444771603,733723,2020-03-25 20:40:23,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.0147
11609897625173376882,730675,2020-03-17 08:07:34,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-7L7X-UCB8-KGJK-92ANM,2.0,0.05145
9606860959790339700,730625,2020-03-17 04:53:59,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-M38B-C978-2LD9-8SW5D,6.0,0.0588
6604524921773396808,730549,2020-03-16 23:32:05,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0588
3445798804425134549,730341,2020-03-16 09:55:48,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.03675
13691213809082395488,730303,2020-03-16 07:10:04,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-LKCR-GSV4-KMZ6-EGDBM,10.0,0.05145
7516889941553143337,730097,2020-03-15 17:34:36,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-Y43B-HF7S-7QFV-H7KBF,20.0,0.0294
10632105637677202792,730075,2020-03-15 15:41:08,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.03675
7665696496835666853,729756,2020-03-14 18:41:55,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-LKCR-GSV4-KMZ6-EGDBM,15.0,0.0441
587705806841699681,729090,2020-03-12 21:39:47,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-LKCR-GSV4-KMZ6-EGDBM,4.0,0.02205
4673921208026550699,727393,2020-03-08 03:52:46,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-85BQ-72CS-QVK3-3257R,3.0,0.0147
3731961790217608622,727294,2020-03-07 20:59:28,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-WD4K-BRUE-LNPX-9X663,6.0,0.0588
12475055671977060561,726966,2020-03-06 23:00:03,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-BPGB-TM4Z-R2U4-BJCAD,3.0,0.0441
5630864757682334234,726689,2020-03-06 04:14:51,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-89HM-SNKZ-WLMY-5L4HT,17.0,0.0147
1070696309866287530,726347,2020-03-05 05:24:05,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-LKCR-GSV4-KMZ6-EGDBM,29.0,0.02205
15883692612551329382,724100,2020-02-27 22:29:02,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-47MW-9AWM-VSBC-HKDV7,2.0,0.0588
5152380657224837184,724054,2020-02-27 19:02:45,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-KEXT-KWYR-3C95-2XTQS,4.0,0.05145
8730749227896430012,723688,2020-02-26 18:40:55,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-LKCR-GSV4-KMZ6-EGDBM,5.0,0.0441
9143423239054672988,721545,2020-02-20 18:50:49,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-9EN2-792H-VM7V-E2CUU,15.0,0.05145
10149379449267715859,720354,2020-02-17 10:55:02,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-X5BZ-88EW-UWYX-4N5GM,4.0,0.0588
15358737621588382444,719303,2020-02-14 12:16:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-LKCR-GSV4-KMZ6-EGDBM,20.0,0.0147
8469969452023009698,719231,2020-02-14 07:40:05,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-MUDG-PYLX-F37Z-6TDBX,2.0,0.0147
4251832576291575514,716925,2020-02-07 20:42:56,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-P4GY-KFPG-4ZGE-7DS6A,5.0,0.00735
13630608880685068234,715984,2020-02-05 05:32:55,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.03675
11238879134057355320,713569,2020-01-29 11:19:09,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-Z9DD-ZYB2-DUHG-2J23H,5.0,0.03675
17096126276592312913,713207,2020-01-28 10:46:57,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.0588
10019985585104432432,712831,2020-01-27 09:38:50,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-LKCR-GSV4-KMZ6-EGDBM,1.0,0.05145
1717168945139698609,712738,2020-01-27 03:45:52,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.03675
11707010145062211840,712717,2020-01-27 02:12:15,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.0294
2424675562134967265,712651,2020-01-26 22:04:10,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-T7NX-3CXE-VDRA-63LTZ,7.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LKCR-GSV4-KMZ6-EGDBM,10.0,0.06615
