ID,Height,timestamp,Type,From,To,Amount,Fee
15182056761189117809,780583,2020-08-03 15:21:53,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-4Y3L-HTP3-9HX5-2QU9P,12.06655,0.0735
2729935082474118796,741530,2020-04-16 16:53:08,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0588
10839886495167299184,741262,2020-04-15 22:43:44,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-PXMU-5CRY-7ERP-3224T,14.0,0.0588
13245887987587874356,741230,2020-04-15 20:29:18,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-PUVD-KKDF-SCTD-5CQZA,22.0,0.0441
7158096862357267591,739613,2020-04-11 07:51:26,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-PUVD-KKDF-SCTD-5CQZA,3.0,0.05145
9715172333494615907,739605,2020-04-11 07:29:49,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-7GVQ-PWYA-HQ5W-BKKUJ,1.0,0.02205
4542236214801181997,739415,2020-04-10 18:19:06,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.05145
17105627937386995584,736281,2020-04-01 23:53:12,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-BRZE-FPMB-Z5LB-96YSK,4.0,0.0441
2696202053799674355,735498,2020-03-30 19:34:31,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-4UE3-SGST-C2HW-B8XSN,5.0,0.05145
10276906982481270001,735425,2020-03-30 14:47:57,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-9D4D-QLEJ-2RUA-G3DKJ,2.0,0.03675
17010719032447979849,735399,2020-03-30 12:40:19,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-PUVD-KKDF-SCTD-5CQZA,4.0,0.0441
11158505253824301543,734364,2020-03-27 15:41:10,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-PUVD-KKDF-SCTD-5CQZA,4.0,0.02205
10339141070599317465,734247,2020-03-27 07:19:15,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-PUVD-KKDF-SCTD-5CQZA,5.0,0.02205
17089606335496023724,733410,2020-03-24 23:41:19,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.0588
14187310875234126767,732792,2020-03-23 05:42:52,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-UNT2-4Y5P-WZWQ-6B374,1.0,0.02205
9439566019536369408,732715,2020-03-23 01:04:02,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.0588
3625398106696472337,731861,2020-03-20 15:37:11,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-8DD9-PTKU-83AR-8XAFQ,2.0,0.0588
12242727937126800370,731822,2020-03-20 13:04:52,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-8MEA-6WT5-R5JL-59RXT,3.0,0.05145
455345410222690642,731177,2020-03-18 17:26:39,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-NG49-XAGE-PVGW-5NX2S,6.0,0.0588
5918583359827020817,729536,2020-03-14 03:42:02,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-KNXL-PT9H-5U6E-58PSB,16.0,0.00735
13100565528487423571,728544,2020-03-11 09:10:25,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.0588
5259594232432367204,727798,2020-03-09 06:30:07,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.03675
621632428560415649,726663,2020-03-06 02:17:55,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-2B3R-X5A9-EY4K-B5ZQ3,6.0,0.02205
5887826903905970069,725815,2020-03-03 17:44:06,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-PUVD-KKDF-SCTD-5CQZA,13.0,0.05145
10128431371092857638,724735,2020-02-29 17:09:04,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-D6TC-N58N-33XF-BRMNJ,6.0,0.02205
7299152349570061068,724232,2020-02-28 07:16:50,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.05145
142711193415884360,723612,2020-02-26 13:37:02,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-9LJK-XNQK-CAPD-6FNSD,11.0,0.0147
12179774276122395422,723488,2020-02-26 05:12:08,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PUVD-KKDF-SCTD-5CQZA,31.0,0.02205
13359151765413854971,723163,2020-02-25 07:41:38,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.0294
14892907754955843618,721454,2020-02-20 12:43:31,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-NT94-HVNB-AP54-5XJTW,1.0,0.0588
16741205671078782129,720882,2020-02-18 22:16:32,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-PUVD-KKDF-SCTD-5CQZA,1.0,0.03675
1325048660222499689,720285,2020-02-17 06:06:32,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-A9DY-VPJW-UE8K-FM7WM,8.0,0.0588
1456188995935138238,720095,2020-02-16 17:17:23,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-BMU9-XPM5-RA8S-6UR7M,3.0,0.03675
15685745432231901927,718883,2020-02-13 08:53:10,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-TD4W-37NC-V5GE-FVXR9,11.0,0.0588
3378934818709510226,717664,2020-02-09 22:13:44,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.00735
6696685488063616530,717574,2020-02-09 16:15:16,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-PUVD-KKDF-SCTD-5CQZA,7.0,0.0147
3003125350583531558,715594,2020-02-04 03:06:30,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-US56-8HAY-69ME-CHP2K,3.0,0.0588
3092794493143364932,714878,2020-02-02 03:27:16,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-PUVD-KKDF-SCTD-5CQZA,13.0,0.0294
5186311536002181239,714526,2020-02-01 03:30:03,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-WRRH-T8GE-H6AV-FCZV4,5.0,0.00735
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PUVD-KKDF-SCTD-5CQZA,10.0,0.03675
