ID,Height,timestamp,Type,From,To,Amount,Fee
11830802123988393326,779823,2020-08-01 12:45:25,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
11759761154783838484,741220,2020-04-15 19:45:54,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-L2WG-ZFA3-V8ZX-HPBEC,4.0,0.03675
13743720142251862833,736046,2020-04-01 08:46:00,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.00735
6264693819188106950,735747,2020-03-31 12:25:20,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-VLTQ-W5UQ-ELZG-2N8LY,12.0,0.02205
8728822302539074743,735011,2020-03-29 10:35:05,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-4VFC-AYEE-FCLV-5PJ79,3.0,0.02205
5090086131917084783,732897,2020-03-23 13:11:35,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-FDKV-TRHW-277B-5ZDDJ,8.0,0.03675
15241310014899325828,732722,2020-03-23 01:24:40,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-4VFC-AYEE-FCLV-5PJ79,5.0,0.0147
9919396367854754003,732376,2020-03-22 01:56:22,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-SX35-QJNN-RR8X-E6636,15.0,0.0441
9488584366733308838,732207,2020-03-21 14:58:48,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-4VFC-AYEE-FCLV-5PJ79,18.0,0.0147
6969405943754889212,731503,2020-03-19 15:05:18,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-VD7P-CRRT-2MQM-BGR5U,11.0,0.0441
17668852896776154683,731342,2020-03-19 04:32:10,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-4VFC-AYEE-FCLV-5PJ79,3.0,0.05145
7077618215420665911,730968,2020-03-18 03:30:34,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-G854-KL3D-BJWC-F8VSZ,9.0,0.0588
1108389711657933408,730033,2020-03-15 12:44:49,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-4VFC-AYEE-FCLV-5PJ79,13.0,0.00735
3343994978740196768,729547,2020-03-14 04:27:53,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-U5Y7-A86R-RW9X-7VK5G,11.0,0.03675
2133535664210975605,729196,2020-03-13 04:59:56,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-4VFC-AYEE-FCLV-5PJ79,11.0,0.00735
16215532200077847516,728496,2020-03-11 06:02:10,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-3FJX-C66T-LH3D-G8BDN,2.0,0.00735
1821721300936332176,728456,2020-03-11 02:57:22,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-4VFC-AYEE-FCLV-5PJ79,1.0,0.0294
15892599754026541633,727005,2020-03-07 01:41:47,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.0147
465701188420996510,726745,2020-03-06 08:24:38,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.0441
4562087604264560950,725042,2020-03-01 13:46:34,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.02205
9281497478692336729,724864,2020-03-01 02:08:04,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-4VFC-AYEE-FCLV-5PJ79,15.0,0.0441
6188330453941968652,720367,2020-02-17 11:27:55,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-RQVQ-LM7L-VX6U-243KV,1.0,0.03675
5100711829300267750,720361,2020-02-17 11:06:20,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-FS8R-ERKZ-3Z2G-9Y2UR,8.0,0.0147
13418283741885127280,719664,2020-02-15 12:47:02,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-3DEH-S7CH-NX84-GLEQE,10.0,0.05145
9817956167793816838,719642,2020-02-15 11:15:24,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-4VFC-AYEE-FCLV-5PJ79,12.0,0.0441
14281685833261189443,719290,2020-02-14 11:37:39,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-4VFC-AYEE-FCLV-5PJ79,7.0,0.0147
1899888881537332789,718100,2020-02-11 03:59:29,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.02205
654804694527859298,718028,2020-02-10 22:54:54,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-36G3-3MJ7-DEJ5-CA3EX,9.0,0.05145
10142632655745818455,715026,2020-02-02 13:00:14,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-4VFC-AYEE-FCLV-5PJ79,4.0,0.03675
12252769049861254620,714684,2020-02-01 14:02:07,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-4VFC-AYEE-FCLV-5PJ79,5.0,0.00735
1995163625016059305,714304,2020-01-31 12:27:04,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-WGWV-TCER-C5LT-454LD,9.0,0.05145
109498026158286846,713634,2020-01-29 15:36:28,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0588
9378168733180080340,712910,2020-01-27 14:54:21,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-4VFC-AYEE-FCLV-5PJ79,4.0,0.0441
17852536581965021646,712813,2020-01-27 08:21:35,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-4VFC-AYEE-FCLV-5PJ79,9.0,0.00735
9850786594473036479,711714,2020-01-24 06:58:39,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-4VFC-AYEE-FCLV-5PJ79,1.0,0.0147
4890673400067203257,711070,2020-01-22 11:40:38,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.0294
14074762704473106743,711063,2020-01-22 11:19:38,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-YCXS-RVEQ-LGVA-DG9LH,5.0,0.05145
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4VFC-AYEE-FCLV-5PJ79,10.0,0.0441
