ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9YN-66LM-VU3S-4ZLG9,1e-08,0.8379
749378254560455049,528109,2018-08-28 13:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.3356793,0.1
16142428336460902005,526657,2018-08-24 11:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,477.04955631,0.1
11135448841280606997,525879,2018-08-22 07:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.2927315,0.1
12420146813977847460,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,437.87096667,0.1
14387161693519999151,524005,2018-08-17 01:11:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.0864214,0.1
587768381814638125,522643,2018-08-13 05:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.70394032,0.1
5176937196489931254,521191,2018-08-09 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.91834459,0.1
7495059356449459618,520099,2018-08-06 03:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,462.45223878,0.1
14051317933259585885,519616,2018-08-04 18:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.9524532,0.1
10461833608898217764,518566,2018-08-01 20:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.74558494,0.1
631049883319604587,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N9YN-66LM-VU3S-4ZLG9,0.0,1.0
13696212174265524675,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.35294229,0.1
8761954646627894437,516947,2018-07-28 07:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.75426536,0.1
100604918823620131,516204,2018-07-26 05:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.8193339,0.1
7361308783537167249,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N9YN-66LM-VU3S-4ZLG9,0.0,1.0
16452627286011374681,515504,2018-07-24 06:30:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.94444927,0.1
63792307771105946,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.96055305,0.1
5574688983501015817,513838,2018-07-19 14:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,540.71830146,0.1
9940646432037343347,511505,2018-07-13 02:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.98215254,0.1
7800199757798863495,509721,2018-07-08 02:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,505.90175996,0.1
7293674897561134236,508961,2018-07-05 23:22:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,538.66958887,0.1
13689442139181582112,501657,2018-06-15 11:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.22324772,0.1
5918518063161027265,499798,2018-06-10 07:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.68667061,1.0
6889370823583634486,497380,2018-06-03 13:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.58656226,1.0
15524504026593105104,491610,2018-05-18 09:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.48101182,1.0
5259819379194937772,489725,2018-05-13 02:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,616.54537733,1.0
9499447477780186228,487769,2018-05-07 15:16:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,529.93013141,1.0
17927776243653957993,486706,2018-05-04 15:37:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,100.28,1.0
9544248622826993816,485781,2018-05-02 01:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,101.39,1.0
13324472241151647107,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,92.84,1.0
13734749037050820437,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.84,1.0
14185912103455113686,481199,2018-04-19 05:51:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.29,1.0
2619321227380485356,480506,2018-04-17 07:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.42999999,1.0
10874653634850884744,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.87,1.0
14122421115551112223,477418,2018-04-08 15:48:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,234.63,1.0
8855867591966938163,476218,2018-04-05 07:08:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.23999999,1.0
4443701488110926845,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.62,1.0
9933007630145891632,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.00999999,1.0
17387392190761308958,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,134.82,1.0
6807758734683664093,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N9YN-66LM-VU3S-4ZLG9,0.0,1.0
10401901833051465782,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.65,1.0
13271332689833463624,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,59.96,1.0
8789369751237824351,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.31999999,1.0
12343508039103724464,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,111.16,1.0
10830941256570492315,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.89,1.0
1150972952677267720,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.73999999,1.0
11870745911856334705,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.35999999,1.0
5643933868468734361,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.05999999,1.0
8194845586367559956,464270,2018-03-02 20:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,288.64,1.0
91972679887916523,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,59.22,1.0
8048605678628318360,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.27999999,1.0
3870719701175217337,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,161.31,1.0
14331663970596072564,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.85999999,1.0
3247735467155556751,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.06,1.0
18193868177064845216,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.21999999,1.0
7357432164189416718,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.91,1.0
4076528164198753758,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,68.65999999,1.0
11796093089556287357,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.28,1.0
8001329987144495368,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.06,1.0
13741773576130744882,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.81,1.0
100734964543385487,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.07999999,1.0
13879049061921309893,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,99.43999999,1.0
10333049408225888920,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.15,1.0
9954217541756002094,455463,2018-02-06 06:00:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,172.17,1.0
1656497884089221218,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,51.61999999,1.0
7890698079810347077,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.84,1.0
7439998000862989939,454315,2018-02-03 01:12:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,261.39999999,1.0
14760505099038942404,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.37999999,1.0
4201199222519690385,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.14,1.0
12009860093465277180,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,60.64999999,1.0
14797810121357126527,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.34999999,1.0
13790370372082387283,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.88,1.0
17652511029638028437,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.76,1.0
4479930688179085921,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.8,1.0
6853500398530032337,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,61.17,1.0
4159750089815713848,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.83,1.0
13548094221395908123,449934,2018-01-21 18:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,210.07,1.0
2527943596308061101,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,71.59,1.0
7979022758824898390,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.40999999,1.0
2798876493094652687,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,78.66999999,1.0
18309565434322648494,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,87.04999999,1.0
2779277063685307710,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.67,1.0
5349749989559485326,445700,2018-01-09 22:52:58,Ordinary Payment,S-N9YN-66LM-VU3S-4ZLG9,S-HK9D-P74Q-XDEJ-D6PGM,15200.0,10.0
13537399335176444785,445695,2018-01-09 22:40:49,Ordinary Payment,S-N9YN-66LM-VU3S-4ZLG9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12235801570994819988,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,56.97,1.0
11024191401178545273,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.23,1.0
13763170558020161837,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,64.52999999,1.0
9708365741641188438,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,56.79999999,1.0
12121198457063012543,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,91.33,1.0
9998567932056121853,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,75.29,1.0
1782697264918706214,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,64.67,1.0
3147485179276062088,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,97.13,1.0
16556000829658585559,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,68.78999999,1.0
18059547582214275039,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.20999999,1.0
12248523551288913437,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,77.58,1.0
10064250011475581003,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,69.25,1.0
14654676948392411137,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.73,1.0
4036959924765375005,431066,2017-11-30 00:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,303.79,1.0
2706880193370933600,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,74.64999999,1.0
14396635990510916219,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.31999999,1.0
13563485299879843423,430243,2017-11-27 17:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,318.21,1.0
12619282586805283627,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.35,1.0
2755120972023922617,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.06999999,1.0
16466990077954781824,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,150.06,1.0
195720721323481053,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.95,1.0
10964844906943054378,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,54.16999999,1.0
18269428419999582052,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,69.03999999,1.0
14365849208801544445,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,58.76999999,1.0
17735513538566470127,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,61.02,1.0
8480981009012672599,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,58.85999999,1.0
13292215859406569403,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,75.94,1.0
12352544700404359954,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,65.96999999,1.0
14304162803608129591,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.7,1.0
4406825352119434164,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,70.21,1.0
13309810233832002488,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,66.89,1.0
4545239942063343892,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.7,1.0
12045795924170395853,423041,2017-11-07 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,292.33,1.0
17893515077859509681,422850,2017-11-07 01:48:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,245.64,1.0
8908896473956191816,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,58.64,1.0
12461707189769794771,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,63.45,1.0
16862249144232533596,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,81.97,1.0
6579598219942679695,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,74.92,1.0
4532419988005220621,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,56.30999999,1.0
16375121039446541153,420774,2017-11-01 06:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,224.09,1.0
10627389183644316571,420494,2017-10-31 11:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,876.37,1.0
959793760242932518,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,59.65,1.0
9191510320778365184,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,57.84999999,1.0
2204017117061343778,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,57.84999999,1.0
4670034499726285880,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.99,1.0
5664737267146366976,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,69.63,1.0
202871670280423411,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.02,1.0
4072851627840817463,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N9YN-66LM-VU3S-4ZLG9,24.0,1.0
15646903341920804830,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,58.91,1.0
16953110565396425921,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.89,1.0
9633787590621291721,416197,2017-10-19 11:01:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,176.42999999,1.0
5563645577126075121,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,97.45,1.0
17840982678301388448,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,126.25999999,1.0
11100807723603731628,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,107.79999999,1.0
199869154632895018,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,61.04,1.0
14164103857914502527,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,58.42,1.0
948578781892714781,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,53.89,1.0
2373706728688838178,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,96.34,1.0
13030338417573711668,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,70.58,1.0
8900037233757955349,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.93999999,1.0
3244867015281407375,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,70.25,1.0
4609657942804006516,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.78,1.0
8360422514235163400,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,50.73999999,1.0
1323571665065272882,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,59.18,1.0
10587169316974135959,411671,2017-10-06 19:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,171.81,1.0
11737324766065855158,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,52.94,1.0
18063200350664946025,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,63.37,1.0
16469419884788147675,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.37,1.0
13354859308803469233,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,64.77999999,1.0
9251247200656426669,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N9YN-66LM-VU3S-4ZLG9,55.71,1.0
