ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DMTJ-G2DW-Z33A-9EPPS,1e-08,0.16905
16734722340906958527,384504,2017-07-22 15:53:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DMTJ-G2DW-Z33A-9EPPS,0.0,1.0
944263670133615744,278716,2016-09-29 10:45:40,Reward Recipient Assignment,S-DMTJ-G2DW-Z33A-9EPPS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11561389422407753286,278705,2016-09-29 09:53:19,Reward Recipient Assignment,S-DMTJ-G2DW-Z33A-9EPPS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4782989052514229275,278170,2016-09-27 21:46:48,Ordinary Payment,S-DDQF-M3UD-WYJD-FTWRW,S-DMTJ-G2DW-Z33A-9EPPS,1.0,1.0
14123351647870798426,278169,2016-09-27 21:41:05,Ordinary Payment,S-DMTJ-G2DW-Z33A-9EPPS,S-DDQF-M3UD-WYJD-FTWRW,10.0,1.0
15591385458658529499,276761,2016-09-23 22:51:32,Reward Recipient Assignment,S-DMTJ-G2DW-Z33A-9EPPS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7547781041930883422,276679,2016-09-23 17:53:48,Reward Recipient Assignment,S-DMTJ-G2DW-Z33A-9EPPS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10946051159837204324,276667,2016-09-23 17:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMTJ-G2DW-Z33A-9EPPS,10.0,1.0
15890220690216020904,276523,2016-09-23 07:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMTJ-G2DW-Z33A-9EPPS,10.0,1.0
9623844009815040200,276414,2016-09-22 23:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMTJ-G2DW-Z33A-9EPPS,10.0,1.0
5609361334823408400,276375,2016-09-22 20:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DMTJ-G2DW-Z33A-9EPPS,5.0,1.0
7989734961713515942,276375,2016-09-22 20:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMTJ-G2DW-Z33A-9EPPS,5.0,1.0
17169286211941965711,276373,2016-09-22 20:48:23,Account Update,S-DMTJ-G2DW-Z33A-9EPPS,,0.0,1.0
8041971672108292816,276370,2016-09-22 20:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DMTJ-G2DW-Z33A-9EPPS,10.0,1.0
