ID,Height,timestamp,Type,From,To,Amount,Fee
16233257222804121685,811502,2020-10-28 15:29:23,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.00735
10365592860567704984,811501,2020-10-28 15:24:31,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
16586560968249844141,811265,2020-10-27 23:24:33,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
237353624623009976,811255,2020-10-27 22:45:40,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
6410831841854110847,811034,2020-10-27 08:00:49,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.00735
5161504060694018199,811021,2020-10-27 07:16:51,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
14044785117491961774,810908,2020-10-26 23:35:07,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
18326320067154231390,810894,2020-10-26 22:39:16,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
6803863176111591678,810710,2020-10-26 10:25:29,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
4373033929180469028,810707,2020-10-26 10:14:14,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
10268085703382611647,810629,2020-10-26 04:54:37,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
14662252431972119673,810620,2020-10-26 04:17:33,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0294
10515689455482613756,810613,2020-10-26 03:52:37,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.02205
16642999395244741643,810610,2020-10-26 03:41:49,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
8282972202078305808,810603,2020-10-26 03:15:40,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
16317589722933188673,810396,2020-10-25 13:37:33,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
2021527932818259123,810378,2020-10-25 12:22:01,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
6191503527008641194,810256,2020-10-25 04:04:40,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-E7ML-H68M-4Y65-23MMW,1.0,0.0147
2966558200096791845,810253,2020-10-25 03:50:36,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
3960330254236823805,810249,2020-10-25 03:33:04,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.00735
5235877297129157852,810242,2020-10-25 03:03:01,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
10507882750732673109,810217,2020-10-25 01:25:31,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.00735
8559389656819965771,810214,2020-10-25 01:12:45,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.02205
16860380694089353300,810213,2020-10-25 01:11:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.02205
3931862281853091231,810200,2020-10-25 00:13:53,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
11039931540921059743,810054,2020-10-24 14:54:22,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AH64-N658-RE7W-BBUUZ,1.0,0.0147
6633431145575147861,810049,2020-10-24 14:32:50,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
2224430387135034262,810039,2020-10-24 13:52:53,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-VH4D-FE27-2HEF-BEQXR,1.0,0.0147
7308610991935521524,810028,2020-10-24 13:06:19,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
15619232623197455450,809960,2020-10-24 08:23:58,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.00735
10648365829082530123,809957,2020-10-24 08:14:46,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-34HE-VBQ7-J3YN-DWV4Y,2.0,0.00735
3130708637903457777,809951,2020-10-24 07:50:38,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-AG92-YQ8J-S6KJ-BHCS5,3.0,0.0294
6512800756708058712,809950,2020-10-24 07:46:15,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.02205
14920461970802235548,809947,2020-10-24 07:35:19,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
3378405443181771362,809900,2020-10-24 04:19:12,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
15731106941499266264,809896,2020-10-24 04:04:48,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-2FR5-U8UH-8SCB-E4CES,1.0,0.02205
15132753114635325813,809889,2020-10-24 03:34:27,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
8839311079773271072,809875,2020-10-24 02:34:04,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
5372462284209503002,809863,2020-10-24 01:44:51,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.00735
841117534421748941,809848,2020-10-24 00:48:53,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.08085
11007335851183402864,809845,2020-10-24 00:36:51,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
5475755273493528439,809839,2020-10-24 00:14:01,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
14547767837313995173,809789,2020-10-23 20:51:35,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.0294
13253867940033900344,809788,2020-10-23 20:46:19,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
14359457069988533027,809775,2020-10-23 20:01:48,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.02205
16514007949918893275,809769,2020-10-23 19:35:11,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
15185793401186765573,809754,2020-10-23 18:36:50,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0441
7710196298204472835,809752,2020-10-23 18:27:23,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
15183637815624676308,809723,2020-10-23 16:29:08,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-ATQT-QWPC-BV3C-69RCP,1.0,0.00735
6717464341263439391,809699,2020-10-23 14:56:05,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
108410770860426539,809664,2020-10-23 12:42:17,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.0294
12049884053442478160,809645,2020-10-23 11:22:10,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
15170295150484703207,809637,2020-10-23 10:49:23,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0294
17754967284908533739,809630,2020-10-23 10:23:04,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.0441
11668717314335805257,809618,2020-10-23 09:32:23,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0294
4056204212003243673,809614,2020-10-23 09:18:06,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
2702522588710713584,809584,2020-10-23 07:14:44,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0294
14690871328367713175,809581,2020-10-23 07:04:35,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
11675697138007805134,809499,2020-10-23 01:46:55,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
13518056985972967983,809479,2020-10-23 00:28:44,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.02205
17276628781761740688,809441,2020-10-22 21:54:11,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-A5P4-AKUL-FP4J-449NE,1.0,0.0147
6320042637052959608,809441,2020-10-22 21:54:11,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-8EJ6-A4PG-2M9V-3W2N5,2.0,0.05145
15271527855728994527,809437,2020-10-22 21:37:16,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
14782705120885392672,809424,2020-10-22 20:43:36,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
3079390786843954893,809414,2020-10-22 20:00:32,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
19487739505078364,809352,2020-10-22 15:54:26,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.05145
1526641639471991097,809348,2020-10-22 15:36:52,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
17818348105947505519,809341,2020-10-22 15:07:08,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-K73M-8UVS-6N3M-623A2,1.0,0.03675
3425015836358632663,809337,2020-10-22 14:51:53,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-WCJB-JKKP-ES6N-3THUC,1.0,0.02205
2050147408036191277,809329,2020-10-22 14:17:04,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
1641636108531661084,809324,2020-10-22 13:58:43,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
7774128999176749381,809196,2020-10-22 05:28:16,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-JLKC-268W-AUJH-6YH9Z,1.0,0.0294
10881669298636438452,809195,2020-10-22 05:23:50,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-B5GH-XECD-SHCK-FDVST,1.0,0.05145
12819217954726511979,809195,2020-10-22 05:23:50,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
5358487662163869319,809194,2020-10-22 05:19:36,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-8QJE-93G7-GWWB-2J6B3,1.0,0.03675
14433378987188694015,809186,2020-10-22 04:43:56,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.0441
1720971978868083456,809181,2020-10-22 04:22:48,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
631884500129369740,809180,2020-10-22 04:19:05,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.08085
11553841682203263340,809173,2020-10-22 03:51:31,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-S8P8-G55Y-9326-AFXAX,2.0,0.0147
8665576364611513206,809171,2020-10-22 03:41:53,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.05145
7174052540713140427,809169,2020-10-22 03:32:59,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
6823667160500674350,809166,2020-10-22 03:19:13,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0588
3067593968847051685,809140,2020-10-22 01:32:56,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0294
410107428182475745,809130,2020-10-22 00:49:45,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
11151404188445664025,809090,2020-10-21 22:13:53,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.00735
13519636272441275593,809082,2020-10-21 21:45:02,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-PJ34-24Y9-GUL2-FGKQ8,3.0,0.0294
83133404501241866,809072,2020-10-21 21:02:02,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0588
8581896147048894138,809071,2020-10-21 20:58:02,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
6305830328526215154,809066,2020-10-21 20:39:28,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-3PHP-QNGN-26RK-6RW7U,3.0,0.00735
1756525838943726554,809060,2020-10-21 20:17:47,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.0735
5879047402929123001,809053,2020-10-21 19:48:00,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0882
14289859585749272573,809040,2020-10-21 18:56:27,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.02205
9006827436234366682,809026,2020-10-21 18:05:38,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
8216705096101837848,808961,2020-10-21 13:45:44,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0441
1560242939311692480,808958,2020-10-21 13:31:15,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
18001432838294314943,808892,2020-10-21 09:08:59,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.03675
13075952782964890933,808891,2020-10-21 09:03:49,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.06615
11665445697813557737,808889,2020-10-21 08:54:57,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.00735
17396892927424207761,808883,2020-10-21 08:32:53,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
11125578541567935295,808882,2020-10-21 08:29:59,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
12999966227573917355,808874,2020-10-21 07:58:49,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
9530621891034924242,808869,2020-10-21 07:36:10,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.0882
3466568624926041341,808863,2020-10-21 07:14:34,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
16721779875466094678,808794,2020-10-21 02:25:39,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.03675
17077676533073088420,808791,2020-10-21 02:13:06,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
4434600940192311331,808779,2020-10-21 01:24:25,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.00735
18371339356159532688,808769,2020-10-21 00:46:46,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.1029
6937698156355958225,808769,2020-10-21 00:46:46,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-JP6W-AAL8-3F7V-HR7NT,1.0,0.0735
7832341350291045030,808763,2020-10-21 00:25:22,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
13294709987859727278,808758,2020-10-21 00:03:48,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-F8FV-AH6B-HZ98-54AS2,1.0,0.06615
13530505745777791460,808752,2020-10-20 23:36:07,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.0588
8202980192565345309,808733,2020-10-20 22:18:13,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-WCJB-JKKP-ES6N-3THUC,3.0,0.0147
7280995054804835662,808727,2020-10-20 21:55:23,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.09555
15734243731223778635,808724,2020-10-20 21:43:16,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.05145
5920382020382878608,808723,2020-10-20 21:39:04,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.1176
12328222493566529026,808714,2020-10-20 20:59:42,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0588
4778410628154599465,808707,2020-10-20 20:34:16,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
194269799487590552,808697,2020-10-20 19:53:36,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0588
9500806498494834562,808696,2020-10-20 19:49:12,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
14560965997364325789,808652,2020-10-20 17:00:57,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.00735
14252791096366306947,808638,2020-10-20 16:11:49,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-K84Q-9JV6-WLH6-EHK8L,3.0,0.0294
17121329229764149236,808635,2020-10-20 15:57:57,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-AG92-YQ8J-S6KJ-BHCS5,3.0,0.0147
12879664221057917766,808628,2020-10-20 15:30:34,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.00735
7609699327568703718,808624,2020-10-20 15:14:24,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
12800118995578609790,808605,2020-10-20 14:00:44,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-ARAN-4XEE-NAM5-99LPA,1.0,0.0441
3949804263685837640,808604,2020-10-20 13:57:45,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.05145
5364275726507652785,808580,2020-10-20 12:13:38,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.02205
1257027820435545329,808561,2020-10-20 10:54:00,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0147
8289619239325945604,808558,2020-10-20 10:43:01,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
18241538829531945290,808552,2020-10-20 10:21:57,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
9766627429204161507,808545,2020-10-20 09:57:28,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-9MEX-ZNX2-97QN-5HMER,1.0,0.0147
6940484652817511342,808522,2020-10-20 08:21:57,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0735
15404741578986070912,808519,2020-10-20 08:12:44,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
3236873593952239489,808519,2020-10-20 08:12:44,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.00735
6481579365910887221,808514,2020-10-20 07:51:15,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.11025
10056767840588662643,808506,2020-10-20 07:16:28,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.0294
14960284153212764097,808505,2020-10-20 07:12:18,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.03675
136987927628448649,808498,2020-10-20 06:44:11,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.11025
9480559505522801702,808496,2020-10-20 06:37:27,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
12873333174901442859,808483,2020-10-20 05:46:26,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
6013489072262196001,808471,2020-10-20 05:03:31,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0588
3588963286570927597,808468,2020-10-20 04:52:02,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
11476233196481404102,808465,2020-10-20 04:37:28,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-GR9N-HCTY-RTZL-FNP2U,2.0,0.1176
966631515735490060,808465,2020-10-20 04:37:28,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.11025
14959698019614130489,808452,2020-10-20 03:44:39,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
1034549949802808245,808448,2020-10-20 03:27:48,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.08085
11955065721141043488,808432,2020-10-20 02:28:21,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-AG92-YQ8J-S6KJ-BHCS5,2.0,0.0294
4078753531752830828,808431,2020-10-20 02:24:25,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-S26T-HV3N-J75D-2PTHA,1.0,0.09555
17353562110467906359,808421,2020-10-20 01:50:50,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-ZRUC-4E7E-AGT9-7MA9L,3.0,0.02205
14675792145883131768,808408,2020-10-20 00:58:05,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-AG92-YQ8J-S6KJ-BHCS5,3.0,0.0294
11303141609071682627,808398,2020-10-20 00:17:04,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.03675
1472603612544525065,808371,2020-10-19 22:30:48,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-FTWR-HKLT-HJBH-EY63B,1.0,0.02205
5811507259234080428,808364,2020-10-19 22:04:13,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.02205
9919055391988989775,808256,2020-10-19 14:43:25,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0294
5273304569046373952,808252,2020-10-19 14:30:58,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0147
9276794359416449715,808247,2020-10-19 14:11:38,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0147
646193066953620321,808212,2020-10-19 11:48:18,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-24YJ-GYPQ-647L-GKH2S,1.0,0.05145
