ID,Height,timestamp,Type,From,To,Amount,Fee
12779186720741377978,779819,2020-08-01 12:28:14,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
17801535058598353551,741140,2020-04-15 14:08:08,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-Z3MZ-KATG-C2D6-HZ4RG,3.0,0.0294
18417090716215375132,738934,2020-04-09 10:28:44,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
11796785862377196798,737863,2020-04-06 10:47:54,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
5066876933217558882,737829,2020-04-06 07:57:08,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.02205
13762614083976541366,735354,2020-03-30 10:08:08,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-NV6F-83M7-F6RM-DGZ8D,1.0,0.02205
17631065461079333243,734852,2020-03-29 00:26:34,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.00735
1589755674648919998,732370,2020-03-22 01:36:20,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-5HE7-BXRE-RFXA-CVUVX,10.0,0.02205
17821133225511823890,731015,2020-03-18 06:45:18,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.03675
1630272964810049917,730533,2020-03-16 22:28:09,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.03675
5824902488683753095,729894,2020-03-15 03:38:17,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-HD7M-WPT4-Y97Z-AFS9Y,8.0,0.05145
5558504423936319342,729514,2020-03-14 01:57:52,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
6519599584493378280,729064,2020-03-12 19:56:11,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-WFQN-3U7M-L4NR-B4RT6,9.0,0.0294
1187298339297272134,728455,2020-03-11 02:50:04,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-Y8W4-J2TR-TQT5-AKN95,2.0,0.05145
4167042596296576559,728410,2020-03-10 23:59:14,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0294
7620998931311101689,728062,2020-03-10 00:40:09,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-WFQN-3U7M-L4NR-B4RT6,2.0,0.03675
262469573240721114,727540,2020-03-08 13:21:03,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0294
6485879808530969733,726574,2020-03-05 20:27:20,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-9TNP-V6S5-QFAR-CVWED,4.0,0.0294
18271325527856492787,725435,2020-03-02 15:49:05,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-WFQN-3U7M-L4NR-B4RT6,13.0,0.0294
17053021895811184213,725185,2020-03-01 23:08:46,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.0441
4038498763504701381,724838,2020-02-29 23:52:17,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-ZG9C-FN8D-CG6Q-3XPPR,1.0,0.03675
6446557317731358736,722152,2020-02-22 11:32:29,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0294
3748670333250123263,722111,2020-02-22 08:48:51,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-66GL-STNN-YND3-4KBAT,2.0,0.05145
5813540544845498511,721863,2020-02-21 15:54:45,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0147
5291678266776093002,721473,2020-02-20 14:20:50,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-L3FZ-LPVY-R6N6-E2XPK,1.0,0.0588
13947385455889398917,721288,2020-02-20 01:53:22,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-7HJH-KW8B-M6HX-DVAQ8,4.0,0.0147
18280656401190015864,721236,2020-02-19 22:04:11,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.05145
14392265703358453052,720294,2020-02-17 06:43:44,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0588
13009273017649374406,719797,2020-02-15 21:22:58,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.05145
5997689360161214130,719712,2020-02-15 15:38:10,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.05145
16503602273425589715,719467,2020-02-14 23:14:50,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0294
9506338236309727556,718478,2020-02-12 05:07:21,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.0294
5899056570036251362,717505,2020-02-09 11:35:20,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-WFQN-3U7M-L4NR-B4RT6,6.0,0.0147
15446276230226346900,716596,2020-02-06 22:15:45,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-BGWQ-ZDV5-F5QW-4FTYX,7.0,0.0147
10654168320041524617,714505,2020-02-01 02:00:22,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-WFQN-3U7M-L4NR-B4RT6,8.0,0.05145
9337809149331588271,713818,2020-01-30 03:54:41,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-B8N2-5KBN-45ZZ-C6M2Z,20.0,0.02205
7214994472383637621,713217,2020-01-28 11:48:18,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-WFQN-3U7M-L4NR-B4RT6,12.0,0.0294
18393351565837971137,712900,2020-01-27 14:06:29,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-HL4Y-Y8YL-S5GA-3RV4Z,12.0,0.0294
4677533151565476207,712593,2020-01-26 18:06:15,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-WFQN-3U7M-L4NR-B4RT6,9.0,0.0294
6749447292122376839,711659,2020-01-24 03:01:37,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WFQN-3U7M-L4NR-B4RT6,10.0,0.0441
