ID,Height,timestamp,Type,From,To,Amount,Fee
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.15931184,0.03
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.27856129,0.03
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.155233,0.03
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.64577159,0.03
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,8.07860619,0.03
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.14790644,0.03
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.73579677,0.03
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.99476727,0.03
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.85262026,0.03
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.69008834,0.03
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.02833871,0.03
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.10452661,0.03
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.83892871,0.02
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.86099241,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.36437367,0.04
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.47512705,0.04
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.17959613,0.04
2075664746675931196,1262504,2024-04-04 07:27:11,Ordinary Payment,S-NMJH-GARL-CQS5-HYUMB,S-PEWA-9NU3-5CAB-52DY9,1.0,0.03
17659880580666601928,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,16.97920106,1.0
10349408752021819411,440306,2017-12-25 20:34:17,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-NMJH-GARL-CQS5-HYUMB,0.0,1.0
18283510732595211973,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,18.38854885,1.0
5780662741130313263,438927,2017-12-22 00:04:25,Ordinary Payment,S-NMJH-GARL-CQS5-HYUMB,S-7HKC-SJXH-CGJL-B4WFA,11.0,1.0
17635157448778387936,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,29.11244458,1.0
5236205302002852707,438383,2017-12-20 11:22:03,Ordinary Payment,S-7HKC-SJXH-CGJL-B4WFA,S-NMJH-GARL-CQS5-HYUMB,10.0,1.0
13380011650167898417,438335,2017-12-20 08:17:36,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10964124129732734318,438334,2017-12-20 08:07:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
4312600904131488923,437404,2017-12-17 17:47:42,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-NMJH-GARL-CQS5-HYUMB,0.0,1.0
6240115225524823726,437400,2017-12-17 17:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
13288056090350499418,434968,2017-12-10 22:36:47,Arbitrary Message,S-NMJH-GARL-CQS5-HYUMB,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
17706592133457202586,434967,2017-12-10 22:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
