ID,Height,timestamp,Type,From,To,Amount,Fee
9792829304961367082,685710,2019-11-12 12:57:23,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12338462437128836889,685710,2019-11-12 12:57:23,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5641831225799205935,685710,2019-11-12 12:57:23,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10178422705366388332,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10902491377539614857,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12887844261915996881,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
14747202029805646225,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16181902859289073106,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1380461913116531289,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1693821532461905475,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4466529466731095800,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5826969991435735467,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5956544266310326614,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6020926383272048630,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6918556948836247110,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8699722491230973504,685708,2019-11-12 12:36:38,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10043131695776573048,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10804545545404099413,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12082416930885168407,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13544216125174651519,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13616120488764650680,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17531410343483793604,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
18370891022284924895,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1863097525399941285,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
3996318077772583874,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4081592113496276892,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5935175668070622510,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6434153935097108666,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8698181220799400507,685707,2019-11-12 12:36:26,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9904261937258095211,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10905163880414222997,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11903940254364279348,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13729138088364562860,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15028462347282658180,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16707441946838519404,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1713181186055549105,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4080790169746574199,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6235815997756226320,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6321962802101382269,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6804019652811543428,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8705343527275871213,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8752762945312398127,685706,2019-11-12 12:24:04,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11025414067779255656,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12079477752340510631,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12923615240170881908,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13163831009463860672,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
14749031952908426261,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16893620295019421537,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
18140871543964901655,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
18341050256343971076,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
111339288023891986,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1490942595466949964,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2450677627041986357,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4326507655822962975,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4835494502653016566,685705,2019-11-12 12:14:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10502045838592710415,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15914095061268699004,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17439086865997512190,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17689924655325057664,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17707838789579737971,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2017507734601550312,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2443132477059617584,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
3465818293531669457,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5663548606638162725,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6609702791068883090,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6786777421578023174,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7416166448381254164,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7742261727675597012,685704,2019-11-12 12:13:03,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9351946651723068251,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9565204348715880359,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11492537734842983646,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12019572044552207783,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13217837011066857301,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15061180626666782064,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17537711712457045017,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
485156410798037946,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
603927395560188220,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2596794764815462723,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5295983736545154133,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6884243610684355792,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7602277643170132210,685703,2019-11-12 12:10:47,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9230502749076693354,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13211362368864614783,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
14295744127288350188,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15444540848715720907,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17496136364652306571,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
18137012383578105869,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
136621013716359652,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1191494074828568135,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
3409483067523462527,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6174613403164373668,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7462411299121781729,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8063393412177006143,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8294986754913654920,685702,2019-11-12 12:08:08,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15489145365954839535,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15547720010069670114,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16317307933951115829,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16925043750052144097,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
38049073006813891,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
252062230657238028,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2882423217255844706,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
3668063709137659312,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4139478095531774544,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4468721470227811106,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6704159771359061722,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6762379804584562335,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8334090138492309096,685701,2019-11-12 12:07:57,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10320342548397586807,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11785383999173504380,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12267494938772745277,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
14958358419643398834,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15476127117940293050,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16664090490850605283,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
42619076037510524,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
164545337830541183,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2416272132838042553,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5494333768335356258,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5502024910871643534,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5752450135522210012,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6082358015985695834,685700,2019-11-12 12:07:45,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9431019353227688415,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11172428232023642875,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12930972832899409304,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13785820845429034433,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
476356313284017302,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
724895094823722412,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
806021387479275305,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1975064730865642415,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
3030669940807135819,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4257984017581785371,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6945093510499430484,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7236137052771837652,685699,2019-11-12 12:07:12,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
11292675168106328728,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13731590158748448302,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
13843017146132146754,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15075970502948646174,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16562441613064036450,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17103441020922411355,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17620286918089741145,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
474346506763585960,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
1046610270824281405,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2288355247441911425,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
4717674307620508563,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6916677877962205178,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8994464210689055005,685698,2019-11-12 12:00:46,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
9732558852793169435,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12983962712298403856,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15889537778739902285,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
15950313066147247496,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
16935054528260529846,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
17013994415027102933,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
2127754266980182991,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
5625587103529862863,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6368345926057034696,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
6747226603612222278,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7107890762703883965,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
7915115755294288627,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
8686743776603380599,685697,2019-11-12 11:53:55,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10714034939840599857,685696,2019-11-12 11:49:58,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
10915271196955713080,685696,2019-11-12 11:49:58,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
12157314710713300267,685696,2019-11-12 11:49:58,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
14629635140522310024,685696,2019-11-12 11:49:58,Ordinary Payment,S-UQBK-C2FH-HVVN-A7YT4,S-RQWS-2EJB-K6VW-68LZW,0.1,0.1
