ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R5L7-6XWX-S54Y-9M2CV,1e-08,0.9261
11638187808983598790,645477,2019-07-22 23:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.2497022,0.1
12430558448005444909,589943,2019-02-17 15:01:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.12318119,0.1
18000748893608188224,585413,2019-02-04 21:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,343.86703939,0.1
2105603734650985346,583928,2019-01-31 18:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.12113917,0.1
9340416957522525221,579390,2019-01-19 00:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.31210743,0.1
12829043909320457919,573652,2019-01-02 23:41:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.23849398,0.1
17995282993880890786,570652,2018-12-25 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.0609323,0.1
1218651969049051756,567453,2018-12-16 15:50:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.11605532,0.1
16112549492245364231,563179,2018-12-04 17:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.01146442,0.1
5870585924957816324,559538,2018-11-24 12:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.22069658,0.1
6690583886230322099,555406,2018-11-12 22:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.03021552,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.75443768,0.1
9320110641634373662,547487,2018-10-21 18:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.4042972,0.1
9653694823855779629,543994,2018-10-12 00:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.14917512,0.1
2012469518928357933,541092,2018-10-03 21:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.05088264,0.1
6551353045881172240,538239,2018-09-25 21:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.12257341,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.16280979,0.1
6600377337764435252,531688,2018-09-07 13:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.13089212,0.1
2225958681572515163,527992,2018-08-28 05:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,471.38947116,0.1
5555804355494334910,526308,2018-08-23 11:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.31855112,0.1
3041383014536841029,523164,2018-08-14 16:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.62681031,0.1
10921367404324378032,520520,2018-08-07 07:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.06420178,0.1
7710145811986940115,518072,2018-07-31 10:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.53355001,0.1
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.37452454,0.1
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.12097438,0.1
8404507425282123073,510670,2018-07-10 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.1552977,0.1
15212044518842186730,508322,2018-07-04 04:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R5L7-6XWX-S54Y-9M2CV,100.18811928,0.1
8419451205517576602,505909,2018-06-27 09:42:16,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1763648801570780356,505901,2018-06-27 09:23:15,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4629267857598724701,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-R5L7-6XWX-S54Y-9M2CV,108.54093909,1.0
4826523313802753616,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.00766545,1.0
9583649526271833389,499533,2018-06-09 13:54:01,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
7075037831561232566,499396,2018-06-09 03:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,7.48575515,1.0
3809772741769903861,498847,2018-06-07 15:12:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,3.91022652,1.0
16772878239833545411,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.77386783,1.0
6951273681785936467,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.62905788,1.0
3944456671061835909,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.56504176,1.0
4289641796701809095,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,6.06631472,1.0
6147183702536270056,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,2.7869638,1.0
181781767740791439,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,10.39605028,1.0
3691100987512529068,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.90664035,1.0
16578978727720932206,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,10.08245694,1.0
3163013509313135403,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,23.45083253,1.0
6166852892179300092,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,6.47486881,1.0
4997708487436195179,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R5L7-6XWX-S54Y-9M2CV,1.5699269,1.0
278580852311127711,493822,2018-05-24 14:23:32,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10235866310224071040,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.05571242,1.0
7085755585566665032,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,7.02780929,1.0
14905584151607740587,492405,2018-05-20 14:50:10,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8292341976892426377,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,5.80863098,1.0
4489521149067315610,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.05272145,1.0
3403261146525873354,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,4.30357689,1.0
15544257842554143662,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,11.19747457,1.0
5488258509676806537,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,2.68061039,1.0
8869373387725552798,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,9.25629482,1.0
5672873859414439874,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,3.8267103,1.0
194912395540054532,488402,2018-05-09 09:57:40,Ordinary Payment,S-R5L7-6XWX-S54Y-9M2CV,S-R2JM-LV8S-NQYV-HVKEF,1.0,1.0
1559270242277573685,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,3.19127575,1.0
12406194646922108555,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,3.29300559,1.0
2640676037209332551,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,1.80250804,1.0
4098481134842222343,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.2726075,1.0
10649175206153217465,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.00543957,1.0
851018589161068623,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.04687597,1.0
13800803974948981765,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R5L7-6XWX-S54Y-9M2CV,0.02110834,1.0
3275260628393865208,484533,2018-04-28 14:13:45,Reward Recipient Assignment,S-R5L7-6XWX-S54Y-9M2CV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13723176411097446006,484531,2018-04-28 14:03:23,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-R5L7-6XWX-S54Y-9M2CV,1.0,1.0
1880167357419899903,484511,2018-04-28 12:30:37,Arbitrary Message,S-R5L7-6XWX-S54Y-9M2CV,S-R5L7-6XWX-S54Y-9M2CV,0.0,1.0
13360443163392366569,484171,2018-04-27 13:47:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R5L7-6XWX-S54Y-9M2CV,1.0,1.0
