ID,Height,timestamp,Type,From,To,Amount,Fee
4671757405922768231,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.10999999,1.0
975705210854982340,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.38,1.0
10471932044879150868,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.32999999,1.0
8159134801713173440,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.43999999,1.0
15742678810259988139,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,25.15999999,1.0
4229108756067625868,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,102.85,1.0
11499548940579172435,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.08,1.0
6490601022534283107,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,27.44,1.0
14790768309864071745,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.69,1.0
3152570313213731826,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.27999999,1.0
1522650459160476501,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.74,1.0
2458598886745285200,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.43,1.0
1380723454618165754,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.65,1.0
18394299306593307984,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.31,1.0
12412928063501329213,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.03,1.0
4314970690421089667,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.17,1.0
6555767188721945403,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.67,1.0
4468336499037745112,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.44,1.0
4726747313826785307,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.22,1.0
13436941061755696240,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.45,1.0
10198141322364286621,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.43,1.0
11487706402472724609,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,25.99,1.0
7572284504847353522,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.31,1.0
13785983350848790429,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.48,1.0
4771148039385587043,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.57999999,1.0
14797499475123300236,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.13,1.0
16263233733631901361,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.99,1.0
4703235234663922013,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.98,1.0
5692825113060432094,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.85,1.0
9323123029970383414,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.64,1.0
8508246635568349396,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.92,1.0
18386574097960609223,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.11,1.0
6234280911467386918,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.15,1.0
544692504065178054,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.28,1.0
13458252816236030899,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.98,1.0
16574255831828709359,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.7,1.0
14122089878317606024,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.55,1.0
7224108101831784119,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.66999999,1.0
15806784361613054300,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.58,1.0
8914008279702579994,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.32999999,1.0
6148982672115979301,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.39,1.0
155048073672673479,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.85,1.0
3583354101749636702,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.5,1.0
9003467568715818553,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.68999999,1.0
2259447604892963817,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.38,1.0
14854109412929477438,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.57,1.0
13976787797347952658,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.12999999,1.0
12511141810389436523,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.59,1.0
8423260504573848904,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,26.0,1.0
16622385074177700933,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.61,1.0
12829151427147698453,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.67,1.0
5461015342117470757,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.23999999,1.0
1984960496904267384,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.64,1.0
5991258820718220949,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,49.7,1.0
9442342322540415883,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.93,1.0
7283313422879666110,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.18999999,1.0
4991795344201934948,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.04,1.0
17625999379435286429,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.58,1.0
18436683772881717191,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.87,1.0
9754899947264212488,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,27.96,1.0
4455131975647249333,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.6,1.0
10682098790310488522,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.21999999,1.0
9676247090532872863,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,24.52999999,1.0
1436789464678820609,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,46.88,1.0
8580542734134293816,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.72,1.0
5790618621159387690,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.5,1.0
13439091510862257237,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,28.61,1.0
3613699385616030959,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.41,1.0
17117768023144326171,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.1,1.0
8953285821148603832,455344,2018-02-05 22:27:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,35.42,1.0
13215311695737062688,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.17,1.0
17177928751668554503,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.07,1.0
10408569600307291720,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.45999999,1.0
12797610119754609529,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.88999999,1.0
7544935048428207021,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,29.82,1.0
15536168769684763429,447341,2018-01-14 13:12:39,Ordinary Payment,S-G8T2-VG77-7YVY-CPXBU,S-D484-LA6J-9QFV-64RYB,120.0,1.0
8386688686836220102,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.66,1.0
387457881542075999,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,37.06,1.0
1776630014940563826,446498,2018-01-12 04:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,24.56,1.0
18416108116554513390,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,27.63,1.0
4243657686802998351,445119,2018-01-08 07:50:34,Ordinary Payment,S-G8T2-VG77-7YVY-CPXBU,S-D484-LA6J-9QFV-64RYB,700.0,1.0
5302730976212633147,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,24.11,1.0
16080060197665281468,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,44.0,1.0
14343550059299989138,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,33.61999999,1.0
1017872887750703127,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.25,1.0
15861064801048789295,433002,2017-12-05 10:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,132.91,1.0
15413330761133250746,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.2,1.0
9242311454998444984,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,40.54999999,1.0
16289291545538082799,431808,2017-12-02 02:21:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,25.49,1.0
7118702886168222236,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.95,1.0
11089364658777159188,431036,2017-11-29 22:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,44.0,1.0
3611607453333289475,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.04,1.0
1809358877587855543,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,80.41,1.0
701781769561363223,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.52,1.0
13131797377658667359,428426,2017-11-22 15:22:39,Ordinary Payment,S-G8T2-VG77-7YVY-CPXBU,S-D484-LA6J-9QFV-64RYB,5900.0,1.0
11644603306849127287,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,42.17,1.0
16038081652848554867,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,66.5,1.0
15132288499992378705,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,318.7,1.0
8516388459635433478,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,25.65999999,1.0
18248102330138467872,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,28.77999999,1.0
4711413872798009630,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,438.79,1.0
15170011221802485383,423261,2017-11-08 04:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,29.95,1.0
5479021604014546994,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.07999999,1.0
10959700975910506809,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,28.24,1.0
8706979712847866740,421643,2017-11-03 16:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,42.44999999,1.0
12454955577541922913,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,74.04,1.0
850695009675205181,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.6,1.0
8051481219516861036,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,41.86999999,1.0
14454102282977381879,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,358.41,1.0
7370468609631021571,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.58,1.0
46921192432309621,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,162.64,1.0
5808085291926882525,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,72.67,1.0
15400776283547812942,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.01,1.0
3273600528527736246,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,55.97,1.0
6370867618664217122,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.16,1.0
1368185366384716960,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.33,1.0
17365447576076220749,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,320.72,1.0
6711655349279612812,415164,2017-10-16 13:31:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,574.76,1.0
12480443443757502644,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,615.08,1.0
2628612465513773076,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.1,1.0
11926958948838699345,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,26.28,1.0
17038066523355331770,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,33.1,1.0
13334095614023736039,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,65.0,1.0
4072541955482668520,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,58.8,1.0
735837452586294184,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,43.16,1.0
7452277159361354329,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,34.21,1.0
11742727751002863699,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.38,1.0
12744992671881608618,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,24.01,1.0
14778939483231232947,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,23.22,1.0
14869280266593617947,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,39.21,1.0
16076429101356861468,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,35.56999999,1.0
8632214676687184552,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,26.65,1.0
12578323264878287889,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.81,1.0
1631781236453518949,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,26.77,1.0
8275873943796863176,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,33.53,1.0
17033728127042178999,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,295.49,1.0
3305716381136653799,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,28.94,1.0
10797077604627629409,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,50.34999999,1.0
1202209647677746862,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,34.26999999,1.0
219123132843869228,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,39.51,1.0
17534108574575979232,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G8T2-VG77-7YVY-CPXBU,0.0,1.0
1768329002139495797,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,93.83999999,1.0
12593303106018862690,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,32.67,1.0
1895049548253274559,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,46.43,1.0
5449247048811587541,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.91,1.0
6418210528260798742,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,21.41,1.0
17385055055055792829,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,22.29,1.0
426635488672369249,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,55.0,1.0
8142526014771354926,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.15999999,1.0
12551658591718589550,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,25.16,1.0
16277999067435944151,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,20.14,1.0
4977678346523930245,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,44.06,1.0
12905850244224246677,398440,2017-08-30 18:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,66.0,1.0
8539936205882844435,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,7.0,1.0
4132077590616871708,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,40.37999999,1.0
15555675630733025560,396279,2017-08-24 17:12:04,Ordinary Payment,S-G8T2-VG77-7YVY-CPXBU,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
8434577947087056814,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,30.16,1.0
9194925012534125340,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,37.4,1.0
14737566845485467418,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,33.0,1.0
14491711258985530110,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,67.99,1.0
14926305320766651292,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,94.86,1.0
15427558563267716531,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G8T2-VG77-7YVY-CPXBU,32.25,1.0
