ID,Height,timestamp,Type,From,To,Amount,Fee
9835094380654042424,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYA7-4KJY-KRHP-FRQFP,1e-07,1.0
723852103410296055,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYA7-4KJY-KRHP-FRQFP,1e-07,1.0
3991521930185815999,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0001
6734780437778785042,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,1.0,1.0
13967299999023636857,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,1.0,3.0
18183841865689744993,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,2.0
198946291769661883,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,3.0,3.0
252062484767761745,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,2.0
17752651087869560688,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,3.0,1.0
13490605195271644,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,3.0,3.0
1073432611306180628,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,20.0,1.0
14397187409331892516,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0
10923618346082799015,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,5.0,2.0
18256707107159635345,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,6.0,5.0
1858239579693341382,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,5.0,5.0
12894745547103836072,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,12.0,2.0
3088622175770969844,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,2.0
315781712871507606,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,2.0
9146145074503835150,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,4.0,4.0
7059716650728010971,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0
7285837916744420455,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0
15320959376279558791,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0
16303308250103866724,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,2.0,1.0
15399559895086427327,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,5.0,2.0
167644920618298708,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,5.0,2.0
16959390652517924440,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,11.0,2.0
11290751989436155178,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,14.0,2.0
7211185648194537564,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,8.0,2.0
14989917396315624216,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYA7-4KJY-KRHP-FRQFP,10.0,2.0
13751121984239248307,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYA7-4KJY-KRHP-FRQFP,3.0,1.0
