ID,Height,timestamp,Type,From,To,Amount,Fee
9158952272402462947,780445,2020-08-03 06:12:28,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
6164084941814497531,742495,2020-04-19 09:30:45,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0294
8198328206298348127,741984,2020-04-17 22:58:12,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-UH9E-RA9G-4V7A-52NXB,1.0,0.0588
7740159339148280443,741916,2020-04-17 18:16:39,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-7W93-R32L-8SRE-CUP5K,2.0,0.0294
3773791013526270286,737952,2020-04-06 16:38:29,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-A5FT-BRD8-UM3T-7QYMX,1.0,0.0294
10442456415598622986,736755,2020-04-03 08:06:21,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-D3J3-FKPV-QDPS-2367P,1.0,0.0441
5706180855387472756,736727,2020-04-03 06:24:11,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-MJP2-YACR-3RV5-9979E,4.0,0.05145
7815830080807936146,736490,2020-04-02 14:10:53,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-EWV4-SLLX-ZGXP-CVWYR,3.0,0.0147
11904961289011600663,735916,2020-03-31 23:54:56,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-7W93-R32L-8SRE-CUP5K,1.0,0.05145
12478418125916038564,735145,2020-03-29 19:55:43,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
3822019413994344534,734951,2020-03-29 07:05:50,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-DSHG-DKNX-PGB9-6PFP4,24.0,0.02205
7374330254936010600,734191,2020-03-27 04:00:50,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-7W93-R32L-8SRE-CUP5K,6.0,0.0441
15214720395201099341,733320,2020-03-24 17:31:23,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-7W93-R32L-8SRE-CUP5K,23.0,0.00735
13841220336345361461,732675,2020-03-22 22:04:15,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-7W93-R32L-8SRE-CUP5K,1.0,0.0441
5775658615231335232,732385,2020-03-22 03:02:17,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-Y3PA-7XF9-TKSE-EBUSG,6.0,0.0588
5963278654859542110,730848,2020-03-17 19:37:57,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
8693716481157091372,730757,2020-03-17 13:32:00,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-7W93-R32L-8SRE-CUP5K,2.0,0.05145
7518312646896124989,730657,2020-03-17 06:38:21,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-7W93-R32L-8SRE-CUP5K,2.0,0.0588
318835412451884248,719334,2020-02-14 14:16:06,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-79B8-Q5LL-L6DU-357L6,1.0,0.0441
4409616800632921350,718627,2020-02-12 14:59:51,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0588
18304170782977931841,717552,2020-02-09 15:09:05,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-7W93-R32L-8SRE-CUP5K,1.0,0.0294
4680853307284527068,716910,2020-02-07 19:45:30,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-QM69-V3LD-S4ZX-84QUL,1.0,0.0294
382890333223425735,716697,2020-02-07 05:15:30,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-RX9N-RB73-463L-F63LP,3.0,0.00735
9609759473593589337,716594,2020-02-06 22:05:44,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-PXKU-3CND-Z3KW-75V7B,4.0,0.02205
484871400173109465,716127,2020-02-05 14:46:33,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-7W93-R32L-8SRE-CUP5K,1.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W93-R32L-8SRE-CUP5K,10.0,0.0882
