ID,Height,timestamp,Type,From,To,Amount,Fee
1171036160363199509,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
9075116265731360860,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
8133971899897976405,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
15184032592051230482,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
12481808127562588041,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
3822729534890919917,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CQ39-MJMQ-TS5A-5RH9L,0.0,1.0
5946890240874686162,12291,2014-09-14 20:45:01,Ordinary Payment,S-CQ39-MJMQ-TS5A-5RH9L,S-XHQ2-VKF8-X82E-BN3DM,400.0,1.0
12133789660506279792,12271,2014-09-14 19:36:50,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-CQ39-MJMQ-TS5A-5RH9L,401.0,1.0
14813316223844202054,12180,2014-09-14 13:48:46,Ordinary Payment,S-CQ39-MJMQ-TS5A-5RH9L,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
12854491745587131614,12166,2014-09-14 12:38:38,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-CQ39-MJMQ-TS5A-5RH9L,30.0,1.0
