ID,Height,timestamp,Type,From,To,Amount,Fee
15294898001907434121,779869,2020-08-01 15:52:57,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0294
7424804420848158912,739990,2020-04-12 08:54:59,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-A347-J6KC-GEDA-BBZTA,44.0,0.03675
16223969936014413022,739038,2020-04-09 17:26:33,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-GR9G-Q4XE-2LBD-H93HR,26.0,0.00735
10527461056952413082,738974,2020-04-09 13:04:38,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.05145
14431735452303808457,738190,2020-04-07 08:16:09,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.02205
6016348418149806246,737984,2020-04-06 18:34:42,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-GR9G-Q4XE-2LBD-H93HR,10.0,0.0147
17382651491299991602,737758,2020-04-06 03:12:55,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-T49B-UQHD-PKTS-74NE5,2.0,0.03675
4759489060585815939,737754,2020-04-06 03:03:35,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-VVFQ-4V8S-5VGJ-H6TND,5.0,0.00735
17503101417127950697,737460,2020-04-05 07:12:53,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-8FXE-KPYR-FG9K-G8YJG,31.0,0.0294
4235943841915593781,737233,2020-04-04 15:43:04,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0588
8177106715795160790,735474,2020-03-30 18:08:01,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.0294
12755815637867221773,733153,2020-03-24 06:13:37,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.03675
6691022657891880861,732959,2020-03-23 17:12:11,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0441
15581215950882006317,732144,2020-03-21 10:38:17,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.0147
8678718974577464671,731800,2020-03-20 11:32:22,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.03675
3808432041525803073,730835,2020-03-17 18:54:10,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.05145
28834663015580846,729418,2020-03-13 19:47:40,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-ES4W-2Q9N-R9RB-D2TX3,17.0,0.0441
4393204301325834171,728495,2020-03-11 05:52:00,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-GR9G-Q4XE-2LBD-H93HR,18.0,0.02205
3284877121913386189,727672,2020-03-08 22:27:42,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-GR9G-Q4XE-2LBD-H93HR,12.0,0.0441
12125262714323417494,726040,2020-03-04 08:54:07,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.05145
5213508007614175670,725860,2020-03-03 20:38:27,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.03675
17071790355615608091,725607,2020-03-03 03:41:54,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-VPNX-7PM5-WD2H-7RHVG,6.0,0.05145
9604734511528349075,721712,2020-02-21 05:57:13,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.0441
12849254087189395233,721065,2020-02-19 10:06:20,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-AJK5-KVPA-U3T4-ELGXY,12.0,0.0441
6672417643396918087,720957,2020-02-19 03:20:21,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-GR9G-Q4XE-2LBD-H93HR,17.0,0.0294
11359945510081305199,720730,2020-02-18 12:09:07,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-GR9G-Q4XE-2LBD-H93HR,1.0,0.0294
6548543075911473035,720630,2020-02-18 05:23:39,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-6RYB-DBWB-JG9N-GAKCC,3.0,0.0441
2342084874450291217,720366,2020-02-17 11:25:20,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.0294
9501677938043000758,719905,2020-02-16 04:39:23,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.0441
673700991306514007,719872,2020-02-16 02:31:23,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.05145
7297171206828165460,719423,2020-02-14 20:23:05,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.02205
6124900370557040976,712074,2020-01-25 06:49:44,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-6ZKZ-P5YA-TRRL-5XMXR,1.0,0.0147
4839519022488759431,712043,2020-01-25 04:55:08,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-R4XW-Y62F-MHMC-H3RMU,9.0,0.0441
15088773815111466945,711427,2020-01-23 11:12:00,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-NZEU-5SDK-TF57-D9M65,1.0,0.03675
6138431562245036116,711160,2020-01-22 17:37:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GR9G-Q4XE-2LBD-H93HR,10.0,0.05145
