ID,Height,timestamp,Type,From,To,Amount,Fee
13734559854857164943,398004,2017-08-29 13:33:19,Ordinary Payment,S-6937-K2H2-TVP6-4VWY4,S-HK9D-P74Q-XDEJ-D6PGM,171.0,1.0
13625463321057307199,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6937-K2H2-TVP6-4VWY4,10.50999999,1.0
10236255871281747547,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-6937-K2H2-TVP6-4VWY4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9560384561746125040,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6937-K2H2-TVP6-4VWY4,23.93,1.0
14360441353637369528,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6937-K2H2-TVP6-4VWY4,10.49,1.0
14152143643364286964,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6937-K2H2-TVP6-4VWY4,7.61,1.0
1021122630924398225,375185,2017-06-26 07:41:02,Reward Recipient Assignment,S-6937-K2H2-TVP6-4VWY4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2740369648955617640,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,8.72432154,1.0
6915464330459602072,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,4.64134978,1.0
4158825171466190248,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,4.35521224,1.0
14047291890448513476,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,3.30936757,1.0
1016481302607680432,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,3.2914054,1.0
17913066454827006292,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,1.69868234,1.0
14522250203596148785,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,19.31552689,1.0
2503869831832731658,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6937-K2H2-TVP6-4VWY4,77.5986342,1.0
2555833887115302662,367384,2017-06-04 12:37:16,Reward Recipient Assignment,S-6937-K2H2-TVP6-4VWY4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16715678016562129434,366770,2017-06-02 19:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6937-K2H2-TVP6-4VWY4,1.0,1.0
4006542246358009299,366763,2017-06-02 18:46:40,Account Update,S-6937-K2H2-TVP6-4VWY4,,0.0,1.0
11263407696027488234,366759,2017-06-02 18:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6937-K2H2-TVP6-4VWY4,1.0,1.0
