ID,Height,timestamp,Type,From,To,Amount,Fee
3399497982423608501,1269456,2024-04-23 15:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.0739916,0.02
2087599512713619036,1260231,2024-03-28 23:35:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01280773,0.02
18117797282944107085,1251653,2024-03-05 03:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.00357883,0.02
15820962687592091715,1242963,2024-02-09 23:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02621898,0.02
10312175992610722532,1233885,2024-01-15 18:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.00611168,0.02
11587241556103278527,1224824,2023-12-21 13:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.03540106,0.02
10818121311566675653,1214769,2023-11-23 15:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01994083,0.02
9216868114566742455,1205014,2023-10-27 12:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.06294969,0.02
17789898001258774933,1194546,2023-09-28 10:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02939079,0.02
9895474560689317493,1185142,2023-09-02 06:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01983389,0.02
7721298202410996434,1177255,2023-08-11 08:36:07,Add Commitment,S-SAK3-DXQP-2767-DKYUC,,0.0,0.02
13469367051838872931,1169985,2023-07-22 03:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,99.9934173,0.02
13813075047181895172,1156581,2023-06-14 21:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.04635456,0.02
15197270323854447191,1140624,2023-05-01 12:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01938412,0.02
1381102265926152173,1123456,2023-03-14 19:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01892806,0.02
12250145765512178828,1106471,2023-01-26 14:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.00800174,0.02
9694083901941925979,1089927,2022-12-11 14:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02565958,0.02
12981497133648632345,1073431,2022-10-26 18:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02881019,0.02
16418808157335547550,1057616,2022-09-12 19:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01069034,0.02
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,1.84157895,0.06
1758320112388269309,1043017,2022-08-03 05:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02937237,0.02
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SAK3-DXQP-2767-DKYUC,2.18703125,0.06
259995527811562848,1022632,2022-06-07 12:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01387032,0.0147
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SAK3-DXQP-2767-DKYUC,6.59e-06,0.0735
8528409782741795809,989087,2022-03-06 07:17:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,99.99456222,0.0588
8532650012975200459,964645,2021-12-28 08:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01696406,0.0147
937213810073903788,937265,2021-10-13 06:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01798836,0.0147
418622346153813318,914911,2021-08-12 03:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.01691724,0.0147
9484891313004979160,906418,2021-07-19 12:45:35,Add Commitment,S-SAK3-DXQP-2767-DKYUC,,0.0,0.0147
10149595425668343992,906367,2021-07-19 09:13:26,Ordinary Payment,S-BJF8-Y98Y-J9U6-47ECF,S-SAK3-DXQP-2767-DKYUC,2670.31599139,0.0147
13139869505645196638,896777,2021-06-22 17:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.0030479,0.0147
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.32876402,0.02205001
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.9799586,0.02205001
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.98872951,0.02205001
17755014410774067936,892124,2021-06-09 19:21:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.98006789,0.02205001
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.97931492,0.02205001
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.05216737,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.04074791,0.02205001
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.19044095,0.02205001
2199903825402881940,884996,2021-05-20 23:59:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.74711949,0.02205001
16672407997828094802,884768,2021-05-20 08:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.06686015,0.02205001
13682627123553403191,884607,2021-05-19 22:07:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.1985311,0.02205001
8231845978092885971,884326,2021-05-19 03:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAK3-DXQP-2767-DKYUC,100.02869853,0.02205
11787054743787914984,884244,2021-05-18 21:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.15497776,0.02205001
8843496719476681387,883889,2021-05-17 22:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.08110994,0.02205001
6194171397440051785,883529,2021-05-16 22:00:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.19184014,0.02205001
11180669362004610269,883383,2021-05-16 12:10:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.76377751,0.02205001
6459173180965546784,883165,2021-05-15 21:55:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.25625871,0.02205001
3421318340403238389,883046,2021-05-15 13:57:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,6.22353349,0.02205001
17610524249493128169,882816,2021-05-14 22:19:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.17690566,0.02205001
772928078736608244,882440,2021-05-13 21:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.22202495,0.02205001
8816153723744452754,882077,2021-05-12 21:18:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.18884481,0.02205001
2664354507474843212,881716,2021-05-11 21:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.14837371,0.02205001
16514003814409675795,881505,2021-05-11 07:16:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.17211653,0.02205001
1696467127820303486,881357,2021-05-10 21:11:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.10877971,0.02205001
2740021919357860430,881102,2021-05-10 04:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.18720961,0.02205001
5217751780187302729,881000,2021-05-09 21:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.17648093,0.02205001
1027196896009464091,880637,2021-05-08 21:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.20225883,0.02205001
4426553485676555800,880278,2021-05-07 21:23:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.14755147,0.02205001
10616942035972322134,879917,2021-05-06 21:15:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.14816908,0.02205001
2659985641034102955,879755,2021-05-06 10:14:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.20190102,0.02205001
1463058730722876112,879569,2021-05-05 21:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.1630396,0.02205001
10411163453801953963,879201,2021-05-04 21:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21906827,0.02205001
7347805618778777754,879009,2021-05-04 08:33:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.20107253,0.02205001
4818223947344769673,878898,2021-05-04 01:19:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.13308867,0.02205001
5901919179490773573,878798,2021-05-03 18:39:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.13456933,0.0147
5199602720655816534,878506,2021-05-02 23:06:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.20500955,0.0147
10711476204321315599,878176,2021-05-02 01:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21310101,0.0147
10453760386909556647,877974,2021-05-01 10:24:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.25695606,0.0147
3858503067027052936,877802,2021-04-30 23:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21806742,0.0147
2960794559101028486,877607,2021-04-30 09:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.19843042,0.0147
11795936054109779877,877439,2021-04-29 22:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.24006028,0.0147
2682806375555549706,877224,2021-04-29 08:31:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.19074872,0.0147
15881047360324113333,877075,2021-04-28 22:26:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.22557776,0.0147
3074656092365794026,876970,2021-04-28 15:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21307724,0.0147
8301834874059299204,876891,2021-04-28 10:02:51,Add Commitment,S-SAK3-DXQP-2767-DKYUC,,0.0,0.0147
12061344818288182966,876713,2021-04-27 22:12:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.23131873,0.0147
17804587318520161305,876534,2021-04-27 10:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.84966338,0.0147
11412349036854610563,876521,2021-04-27 09:27:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.84966338,0.0147
9888081369384290477,876362,2021-04-26 22:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.28237698,0.0147
16868699737214817274,876349,2021-04-26 21:55:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.28237698,0.0147
449878513414496342,876011,2021-04-25 23:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21059415,0.0147
10320705383620968799,875994,2021-04-25 22:15:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.21059415,0.0147
10915239964749050845,875658,2021-04-24 23:53:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.41000891,0.0147
15675692482925740625,875642,2021-04-24 22:46:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.41000891,0.0147
9362234628495649931,875186,2021-04-23 16:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,68.06790146,0.0147
14964367198347102645,875172,2021-04-23 15:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,68.06790146,0.0147
5641328512961530325,874913,2021-04-22 21:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.36610471,0.0147
15985464584932734691,874901,2021-04-22 21:12:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.36610471,0.0147
17449920211973196836,874818,2021-04-22 15:46:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.05145001
8049777491556053218,874813,2021-04-22 15:30:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.06615001
10256858456353617536,874794,2021-04-22 14:19:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.06615001
12911798844715783373,874794,2021-04-22 14:19:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.00735001
17454776733907045898,874792,2021-04-22 14:10:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.09555001
1789049705279091957,874765,2021-04-22 12:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.05880001
11577105473414586131,874764,2021-04-22 12:20:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.11760001
11982452671687629670,874712,2021-04-22 08:46:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
11804082495514238315,874700,2021-04-22 07:59:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.01470001
11848058884765122781,874692,2021-04-22 07:25:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.07350001
7695200778385550321,874674,2021-04-22 06:11:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.06615001
11321258233003127986,874650,2021-04-22 04:31:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.07350001
1292630534987909887,874648,2021-04-22 04:23:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
9924356509334807428,874646,2021-04-22 04:16:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.08085001
9319007112034684330,874644,2021-04-22 04:07:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
15996227099507980886,874630,2021-04-22 03:14:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.43127982,0.0147
5307565178760859528,874607,2021-04-22 01:39:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.43127982,0.0147
10435043330109809848,874596,2021-04-22 00:55:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
837611909792441069,874574,2021-04-21 23:33:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.08820001
18391934232415029661,874491,2021-04-21 18:05:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
8802522958159420484,874490,2021-04-21 18:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.05145001
3252427440739605392,874416,2021-04-21 12:57:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02205001
1698085809210472254,874298,2021-04-21 05:04:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.02940001
4715090350097651897,874289,2021-04-21 04:25:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.07350001
15598135169895563977,874230,2021-04-21 00:29:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.42951875,0.0147
8601484040046031449,874210,2021-04-20 23:11:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.42951875,0.0147
15854994846631188188,874081,2021-04-20 14:30:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.05145001
4867972404703510660,874080,2021-04-20 14:26:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.07350001
7759549309275080839,873984,2021-04-20 08:02:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.07350001
221046219788029281,873878,2021-04-20 01:06:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.37880006,0.0147
781465855726156057,873854,2021-04-19 23:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.37880006,0.0147
16526494643270192790,873820,2021-04-19 21:12:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.03675001
4974060145991388852,873729,2021-04-19 15:10:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.06615001
17143728895514540891,873480,2021-04-18 22:24:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.48946822,0.0147
964269543924438354,873469,2021-04-18 21:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.48946822,0.0147
10095103646412296203,873115,2021-04-17 22:06:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.50034279,0.0147
12758456238359142287,873101,2021-04-17 21:06:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.50034279,0.0147
1429120617946113135,872751,2021-04-16 21:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.87551546,0.0147
11150695122542218314,872741,2021-04-16 21:18:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.87551546,0.0147
17710189363427420027,872663,2021-04-16 15:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.09555001
2750622881034875193,872662,2021-04-16 15:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SAK3-DXQP-2767-DKYUC,0.0,0.11025001
13253592697514331533,872643,2021-04-16 14:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,8.10942539,0.0147
3806326381035180639,872632,2021-04-16 13:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,8.10942539,0.0147
7528130373341647209,872390,2021-04-15 21:48:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.83318716,0.0147
12786815943553133912,872380,2021-04-15 21:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SAK3-DXQP-2767-DKYUC,1.83318716,0.0147
