ID,Height,timestamp,Type,From,To,Amount,Fee
15921615895483581652,531370,2018-09-06 16:16:52,Ordinary Payment,S-8XXK-5LSM-LVQ4-6EPAK,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10581813952353978002,531354,2018-09-06 14:59:24,Ordinary Payment,S-NLCX-RJH5-W9SS-BZRCP,S-8XXK-5LSM-LVQ4-6EPAK,150.0,1.0
6576556778364261068,497291,2018-06-03 07:20:31,Ordinary Payment,S-8XXK-5LSM-LVQ4-6EPAK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2212565270799589897,497279,2018-06-03 06:34:32,Ordinary Payment,S-NLCX-RJH5-W9SS-BZRCP,S-8XXK-5LSM-LVQ4-6EPAK,200.0,1.0
7917453779653511734,458844,2018-02-15 16:36:35,Ordinary Payment,S-8XXK-5LSM-LVQ4-6EPAK,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3825206474059673499,458832,2018-02-15 15:51:29,Ordinary Payment,S-NLCX-RJH5-W9SS-BZRCP,S-8XXK-5LSM-LVQ4-6EPAK,49.0,1.0
3648701848968981882,456735,2018-02-09 19:15:46,Ordinary Payment,S-8XXK-5LSM-LVQ4-6EPAK,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3593537561182490093,456719,2018-02-09 18:27:37,Ordinary Payment,S-NLCX-RJH5-W9SS-BZRCP,S-8XXK-5LSM-LVQ4-6EPAK,51.0,1.0
12587080619271352798,456681,2018-02-09 15:48:12,Ordinary Payment,S-8XXK-5LSM-LVQ4-6EPAK,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11145010949072062410,456666,2018-02-09 14:52:58,Ordinary Payment,S-NLCX-RJH5-W9SS-BZRCP,S-8XXK-5LSM-LVQ4-6EPAK,50.0,1.0
