ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XPGK-WB96-T8UX-9DTD7,1e-08,0.7644
2738477261095352,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.02,1.0
13624797690144280080,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.77,1.0
15702924347689184200,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.4,1.0
3752231008069533707,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.55999999,1.0
5709969645429415014,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.39,1.0
11633868033649216989,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.93,1.0
16573976108723852010,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.08,1.0
2481516046509832797,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.82,1.0
4503808538506592911,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.72,1.0
13665494770075767212,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.79,1.0
6694875969269910044,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.44,1.0
85212302304390264,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.39,1.0
2884600411612398147,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.94,1.0
5183458295443976693,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,140.34,1.0
3477926500179281875,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,30.65,1.0
16318885665066673213,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.73,1.0
9962275942879130220,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.44,1.0
16094317512791725792,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,155.3333,1.0
5514808872371832177,492863,2018-05-21 21:42:01,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,2328.0,1.0
9914042683881853957,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.33,1.0
14539285639532411268,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.58,1.0
2048958760506166013,492522,2018-05-20 22:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,177.3344,1.0
14638150343848566553,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.53999999,1.0
6843015618443224608,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.95,1.0
14195391660020446242,492163,2018-05-19 22:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,201.3,1.0
6669262853100811757,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.87,1.0
7713440280800003543,491803,2018-05-18 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.33,1.0
14081674019960415987,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.17,1.0
6710120402847101624,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,35.79,1.0
2562646878209011872,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.06,1.0
15458955177353390513,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,29.17,1.0
15567155760297696331,491446,2018-05-17 22:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,233.4,1.0
12253937222618098018,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.53,1.0
8719469446805352262,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.91,1.0
968851537711321158,490738,2018-05-15 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,111.11,1.0
6158094442689325649,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.26,1.0
15427962606349009850,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,27.52,1.0
8244226858410539077,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,26.87999999,1.0
12536977885676537547,490374,2018-05-14 22:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,201.11,1.0
5602353556692660023,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.75,1.0
15904103145544751996,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.31,1.0
6312395922463731091,490005,2018-05-13 22:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,222.33344441,1.0
14354667440551521406,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.32,1.0
4609268341026746562,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.53,1.0
14305617035651342751,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,27.47,1.0
17471036125438958411,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.22,1.0
14988165998930908571,488941,2018-05-10 22:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,201.11,1.0
4180089390779594738,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,241.93,1.0
2133390614645452274,488590,2018-05-09 22:13:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,101.1,1.0
4173457653398125783,488472,2018-05-09 15:01:21,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1260.0,1.0
15906487283145176887,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,333.3,1.0
5395474795060034563,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,77.73999999,1.0
2959195505274945088,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.26,1.0
16779706308094595871,488236,2018-05-08 22:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,145.3,1.0
870293318947731618,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.71,1.0
9022128588795941865,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.14,1.0
3521502945057647538,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,27.44999999,1.0
3993497933048810403,487882,2018-05-07 22:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.5,1.0
10650396645716000980,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.36,1.0
16172302940958786528,487515,2018-05-06 22:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,155.33,1.0
114751034174851870,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,32.84999999,1.0
14411217404542182961,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,28.54999999,1.0
14167193376748874200,487168,2018-05-05 22:49:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,202.33,1.0
4493253745924520271,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.14,1.0
7077068604707859432,486830,2018-05-04 23:44:29,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,544.0,1.0
3231323473920039704,486764,2018-05-04 19:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,222.33444,1.0
15642363645572415679,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,73.26,1.0
842611174828527319,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.39,1.0
963991775281845712,486443,2018-05-03 22:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,201.2,1.0
3938157390259548261,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.97,1.0
2738016290920181509,486171,2018-05-03 03:32:38,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1495.0,5.0
5988343827676801302,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.2,1.0
14430171217756255818,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.31,1.0
12047161561200691478,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.19999999,1.0
16357422264936091132,485733,2018-05-01 22:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.33,1.0
13134187570560170283,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,26.05999999,1.0
8434578598951227022,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,30.31,1.0
13020163123523838474,485370,2018-04-30 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,76.334444,1.0
6828416282012303224,485370,2018-04-30 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,88.34,1.0
4637465311125904592,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.04999999,1.0
1076706736218951840,485010,2018-04-29 21:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,201.33,1.0
8472182760290935505,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.36999999,1.0
4839088635083439556,484798,2018-04-29 07:36:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,250.33,1.0
5744520361888541775,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,81.95999999,1.0
5532867717859901727,484661,2018-04-28 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.34,1.0
4912598773143410052,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,42.96,1.0
8973596264031200573,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.19,1.0
11215037662791145937,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.14,1.0
15816558288670475019,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.12,1.0
17151739589397199363,478214,2018-04-10 21:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,88.445,1.0
14324644188875804755,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.76,1.0
12065556728563343174,478124,2018-04-10 15:26:57,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,2160.0,1.0
14956012794869854428,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.52,1.0
11256731341937523195,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.78,1.0
10090888128325908338,477865,2018-04-09 22:07:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,55.34,1.0
9515788892643166547,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.99,1.0
947688980297689023,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.08999999,1.0
9692849555148047352,477504,2018-04-08 21:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,102.33,1.0
12109007535904075760,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.93,1.0
2410898487419359112,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.31,1.0
10687046597388205539,477150,2018-04-07 22:09:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,88.34,1.0
577948935799285818,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.8,1.0
2373958639318806761,476794,2018-04-06 22:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,133.293,1.0
8980828248059093090,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.87,1.0
11897823877961618794,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,26.1,1.0
14136504715192312907,476450,2018-04-05 23:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,170.9013,1.0
6773275917760858650,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,145.13,1.0
6969127468502547562,475728,2018-04-03 22:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,143.139,1.0
4592653244885345912,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,27.55,1.0
1426867532212185158,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,133.1039,1.0
13851010542358570126,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,32.05999999,1.0
6217433250385017178,475004,2018-04-01 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,122.1309,1.0
3565348093352467743,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.02,1.0
18229421417571376867,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.40999999,1.0
791215659783163934,474672,2018-03-31 23:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,144.33,1.0
9576533460718956628,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.24,1.0
200722184742175008,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.82,1.0
11433125791751850694,474300,2018-03-30 22:39:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,166.13,1.0
15134059199115030465,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,30.53999999,1.0
4021173719628558534,473940,2018-03-29 22:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,155.33,1.0
10878525186411165243,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.44,1.0
10515370547005255944,473588,2018-03-28 22:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,122.34,1.0
16056641531308010740,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,66.1039,1.0
6613125032108151402,473554,2018-03-28 20:37:02,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1580.0,1.0
1673575129358408344,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.08,1.0
3152849234368851481,473241,2018-03-27 22:49:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,103.139,1.0
12798446539616878166,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,30.56,1.0
6589423251584639337,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.39999999,1.0
1420532332479793625,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,177.44,1.0
7619133386746312019,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.3,1.0
1517988854299575802,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.91999999,1.0
9187888854889278591,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,290.403,1.0
2559935563638486759,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,99.26999999,1.0
12719959858488646245,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,98.99994,1.0
16781118970915599252,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,88.93,1.0
44396806311149384,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,31.44999999,1.0
9404483231610678712,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,77.4,1.0
5410842283307054908,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,88.94928,1.0
18062990929499573514,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.30999999,1.0
4000022369566020153,471450,2018-03-22 23:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,83.184,1.0
7650115649326379854,471450,2018-03-22 23:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,77.139,1.0
10167230854123134617,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.52,1.0
10586687705288772470,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,44.393,1.0
13607753702709319927,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,133.44,1.0
4082419344508272088,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.22,1.0
12602119072860869079,470606,2018-03-20 14:07:03,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-JKPN-3V7H-5JHY-DCL6E,1540.0,1.0
9551813579169790840,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.68,1.0
13921442379976270177,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,188.33,1.0
14248374910912396891,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,26.34,1.0
11950421772981453985,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.45,1.0
9063900214333012798,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,21.05999999,1.0
17555107834276005347,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,27.35,1.0
5235037613361918208,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,33.82,1.0
5150373989358761132,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,25.83,1.0
16956050835879990900,465022,2018-03-04 23:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,44.132,1.0
13946280005018515261,464841,2018-03-04 10:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,111.11,1.0
15707183264128609074,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.13,1.0
5854495472708740101,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,118.94,1.0
6216739320800934457,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,103.08914891,1.0
1961246566799784413,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,24.05,1.0
