ID,Height,timestamp,Type,From,To,Amount,Fee
15943731752606545286,696223,2019-12-11 22:23:46,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-7WJE-WD4H-5WPJ-4XZ57,12.0,0.02205
1599229284446866293,676208,2019-10-16 22:34:09,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-7WJE-WD4H-5WPJ-4XZ57,10.0,0.02205
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4YT-DPHC-ASL4-7TPLL,1e-08,0.94815
5314883920354156446,605782,2019-04-02 23:28:15,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,0.007,0.00735
7401461152114574204,605560,2019-04-02 08:13:39,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-52JR-3G3D-B994-DKV7W,1.0,0.02205
1412627894886381524,603931,2019-03-28 18:41:55,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1e-06,0.00735
12787960377892299372,603535,2019-03-27 15:47:22,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-EYGC-GDKK-2Q5X-BLPS9,0.001,0.00735
12957086229031270128,602564,2019-03-24 22:47:56,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,12.25874522,0.02205
4534763646462634755,602148,2019-03-23 18:54:55,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,5e-07,0.00735
9778701689787591195,602146,2019-03-23 18:42:57,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-EYGC-GDKK-2Q5X-BLPS9,35.0,0.00735
16262333668442925581,602144,2019-03-23 18:19:21,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1e-08,0.00735
8420404517262171281,600765,2019-03-19 21:51:24,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-7WJE-WD4H-5WPJ-4XZ57,8.0,0.00735
11836166188703400240,600439,2019-03-18 23:58:34,Ordinary Payment,S-A4YT-DPHC-ASL4-7TPLL,S-UEPG-A7EW-7937-8G5UY,1.0,0.00735
9720499951414673463,600436,2019-03-18 23:42:36,Ordinary Payment,S-UEPG-A7EW-7937-8G5UY,S-A4YT-DPHC-ASL4-7TPLL,80.0,0.00735
17846677773166646795,600432,2019-03-18 23:31:01,Account Update,S-A4YT-DPHC-ASL4-7TPLL,,0.0,0.00735
9643663761011767334,600431,2019-03-18 23:25:17,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-A4YT-DPHC-ASL4-7TPLL,0.00735,0.00735
