ID,Height,timestamp,Type,From,To,Amount,Fee
3574456011837791926,779800,2020-08-01 11:13:15,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.06615
7027391412371307116,740784,2020-04-14 14:45:44,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-SENH-WUZG-9PA6-9HLSA,11.0,0.0441
16863108643084773565,740651,2020-04-14 05:51:47,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-DLTL-NWDA-EM73-F9493,15.0,0.0588
13094411128168672885,738154,2020-04-07 06:06:43,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-YLMQ-HS8R-GVA8-A7GLK,15.0,0.00735
5268900045116394439,736208,2020-04-01 19:23:28,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-QRH4-H7Q3-5AT6-6VZCA,15.0,0.0441
13614230355650155039,735286,2020-03-30 05:37:25,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
833338149828347693,734648,2020-03-28 11:00:57,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-DLTL-NWDA-EM73-F9493,27.0,0.03675
14580452346150591052,732875,2020-03-23 11:26:03,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.03675
16398592045541925628,729961,2020-03-15 07:59:44,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-AULF-BM75-XFJB-89D7D,1.0,0.03675
14447596024944499218,729760,2020-03-14 19:21:31,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.00735
6104817596581696801,729375,2020-03-13 16:50:13,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-HDN5-WHNV-AB28-3B7N7,10.0,0.03675
11947283207361505370,729361,2020-03-13 16:17:28,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-DLTL-NWDA-EM73-F9493,4.0,0.0294
9200848366879844677,729243,2020-03-13 07:47:00,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-DLTL-NWDA-EM73-F9493,1.0,0.02205
10051551757886180137,729058,2020-03-12 19:42:49,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-DLTL-NWDA-EM73-F9493,1.0,0.05145
14937786467177356868,728604,2020-03-11 13:04:32,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-DLTL-NWDA-EM73-F9493,1.0,0.02205
2088911394407925346,727181,2020-03-07 13:30:08,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-DLTL-NWDA-EM73-F9493,1.0,0.0294
13722544997999515172,726809,2020-03-06 12:22:39,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-5773-R4QD-5FFB-9JACS,1.0,0.0588
12970292419016711010,726571,2020-03-05 20:04:45,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
5050420226180535911,725747,2020-03-03 13:00:59,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-DLTL-NWDA-EM73-F9493,7.0,0.0588
1182847595573243533,725424,2020-03-02 15:15:47,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-55BV-N6JS-HVT9-ADECZ,14.0,0.0441
816309011641200191,724217,2020-02-28 06:17:45,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-DLTL-NWDA-EM73-F9493,9.0,0.03675
6123494966343698549,724099,2020-02-27 22:26:09,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-DLTL-NWDA-EM73-F9493,1.0,0.0441
17357645825935742578,722520,2020-02-23 12:19:09,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
1933599247332224963,722192,2020-02-22 14:07:16,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-DLTL-NWDA-EM73-F9493,1.0,0.03675
1537126948133060290,718981,2020-02-13 14:49:47,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-ZZPX-T3V5-2CAJ-AYA4L,11.0,0.0294
2668615323269638107,715759,2020-02-04 14:26:25,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-DLTL-NWDA-EM73-F9493,7.0,0.0294
18135990509006912736,713783,2020-01-30 01:31:23,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-K3NN-UXTM-8QNE-HUM57,3.0,0.05145
16597657048082990828,713430,2020-01-29 01:41:11,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-QCYT-M4E3-L86G-BMJXG,3.0,0.0441
4692314134140186238,712977,2020-01-27 19:33:26,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-DLTL-NWDA-EM73-F9493,7.0,0.0147
942676910757448665,712725,2020-01-27 02:29:56,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-2G8S-X6A2-XC9W-4A5V7,3.0,0.00735
12885738863615899905,711802,2020-01-24 12:38:47,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-DLTL-NWDA-EM73-F9493,1.0,0.00735
9016093135800278316,710715,2020-01-21 12:04:24,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
13779095895845482370,710621,2020-01-21 05:21:36,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-TUZL-3DPA-QBRF-4U5V3,12.0,0.02205
5855623006496027263,710284,2020-01-20 06:52:59,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-DLTL-NWDA-EM73-F9493,1.0,0.0147
17766015774056507803,710232,2020-01-20 03:13:36,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-DLTL-NWDA-EM73-F9493,9.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLTL-NWDA-EM73-F9493,10.0,0.05145
