ID,Height,timestamp,Type,From,To,Amount,Fee
13846993198358021676,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SREN-KQ9K-SSN9-62Y6R,1e-07,1.0
14193138081552770305,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SREN-KQ9K-SSN9-62Y6R,1e-07,1.0
2448454365523600315,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SREN-KQ9K-SSN9-62Y6R,1e-07,1.0
5435906877919128562,353906,2017-04-27 19:07:17,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6057441991281359224,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0001
1786216515855034018,339134,2017-03-17 11:50:38,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3951511709619731825,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,1.0,1.0
10774683761068971275,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,1.0,3.0
17609910375621285695,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,2.0,2.0
15873331335453150069,334703,2017-03-05 03:01:18,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6069281496602010156,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,3.0,3.0
18175046565695061065,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,3.0,1.0
13077871520133717356,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,3.0,3.0
10585338834930259706,334302,2017-03-04 00:04:48,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16310114248913314107,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,20.0,1.0
2703098120373636957,333824,2017-03-02 15:44:58,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10449877321752601875,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0
3584221754212999400,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,5.0,2.0
12853085555479367199,332889,2017-02-28 00:49:20,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4944040565615509747,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,6.0,5.0
13728563906708716187,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,5.0,5.0
6362301030347324760,332363,2017-02-26 13:46:14,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14435045167525526961,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,12.0,2.0
5691367357757603470,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,2.0,2.0
17279552196319399617,331998,2017-02-25 13:34:33,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16584290040202034521,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,2.0,2.0
16878288491407707623,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,4.0,4.0
1302187183477772935,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0
7828926871846463346,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0
6986554650974359727,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0
4196196382133320776,331472,2017-02-24 02:18:43,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
835278325735422747,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,2.0,1.0
6528285869709231108,331197,2017-02-23 07:47:27,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
639521170863622698,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,5.0,2.0
15257008725477803467,331172,2017-02-23 06:09:40,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12032456843973213066,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,5.0,2.0
6106072619968681093,331104,2017-02-23 01:25:38,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
10362037602196110850,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,11.0,2.0
201521465030974554,331077,2017-02-22 23:43:55,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16144032763066746644,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,14.0,2.0
2902501106642614549,331053,2017-02-22 22:00:51,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9978316186860409880,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,8.0,2.0
15051513736542666938,330371,2017-02-21 00:34:51,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8233641397173733578,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SREN-KQ9K-SSN9-62Y6R,10.0,2.0
1424960337722516885,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SREN-KQ9K-SSN9-62Y6R,0.0,1.0
14065359280162964155,243865,2016-06-23 15:20:45,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
4640488723123470027,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SREN-KQ9K-SSN9-62Y6R,5.0,1.0
4644709451489251272,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SREN-KQ9K-SSN9-62Y6R,5.0,1.0
3836290307188934242,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SREN-KQ9K-SSN9-62Y6R,5.0,1.0
