ID,Height,timestamp,Type,From,To,Amount,Fee
9858753866545544395,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AT5M-V27U-NC7L-EM76J,1e-07,1.0
14644930581371105680,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,2.0,1.0001
17357129736895387192,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,1.0,1.0
12189170718893641482,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,1.0,3.0
16012130853354941241,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,2.0
7093891552697091459,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,3.0,3.0
5666130040273656703,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,2.0
15917651596053774526,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,2.0
6122709793626289125,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
3767610642675346972,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,3.0,3.0
13866156372121586281,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,20.0,1.0
16209744980679410724,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,1.0
5647376111070361760,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,5.0,2.0
16264795785522766822,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,6.0,5.0
7404737708556145,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,5.0,5.0
9856690072986190882,331907,2017-02-25 07:20:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
3712499352305927270,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,2.0
17629651807466870653,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,4.0,4.0
4388995838195076469,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AT5M-V27U-NC7L-EM76J,2.0,1.0
13527766984787963222,331521,2017-02-24 05:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
16785831456975994088,331144,2017-02-23 04:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
2567415396525819145,331144,2017-02-23 04:09:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
11172796309239116769,330498,2017-02-21 09:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
15183835118891519629,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,2.0
3754431941534591318,330105,2017-02-20 06:32:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
4809019612557320027,329577,2017-02-18 19:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
7554305680516224198,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,2.0,2.0
14339315052138326494,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-AT5M-V27U-NC7L-EM76J,S-AT5M-V27U-NC7L-EM76J,0.0,1.0
2299924871970192850,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,3.0,2.0
8783981421659236271,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,6.0
9769090737608350451,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,6.0
14657833755213612083,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,6.0,6.0
777202805368712481,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,5.0,1.0
12275950051417286278,328920,2017-02-16 22:49:27,Reward Recipient Assignment,S-AT5M-V27U-NC7L-EM76J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9782066434297374443,328915,2017-02-16 22:32:42,Reward Recipient Assignment,S-AT5M-V27U-NC7L-EM76J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8366161781555931292,328701,2017-02-16 08:07:47,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AT5M-V27U-NC7L-EM76J,5.0,1.0
12142272787552139925,328700,2017-02-16 07:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
13317849791752079040,328700,2017-02-16 07:59:11,Reward Recipient Assignment,S-AT5M-V27U-NC7L-EM76J,S-AT5M-V27U-NC7L-EM76J,0.0,1.0
1924768202527005574,328700,2017-02-16 07:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
13007715596188319080,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,5.0,1.0
15013139817241736566,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,12.0,1.0
14851812221132264350,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,7.0,3.0
11895393293368164887,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,3.0
15327898449437308728,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,3.0
1270394301714268299,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,20.0,1.0
5679428552198458664,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AT5M-V27U-NC7L-EM76J,10.0,1.0
18342762681771033412,325442,2017-02-07 05:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AT5M-V27U-NC7L-EM76J,5.0,1.0
3839265096601059820,325442,2017-02-07 05:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AT5M-V27U-NC7L-EM76J,5.0,1.0
113804235854990173,325441,2017-02-07 05:25:19,Reward Recipient Assignment,S-AT5M-V27U-NC7L-EM76J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1145344348909159222,325316,2017-02-06 20:54:40,Account Update,S-AT5M-V27U-NC7L-EM76J,,0.0,1.0
7274032641698325644,325315,2017-02-06 20:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AT5M-V27U-NC7L-EM76J,3.0,1.0
