ID,Height,timestamp,Type,From,To,Amount,Fee
9122951217550254893,714169,2020-01-31 03:20:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9SYR-67KV-X8WT-2X8BG,0.0,0.06615
7166073588711063800,674014,2019-10-10 19:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.1508147,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SYR-67KV-X8WT-2X8BG,1e-08,1.0584
13829870753457319275,667772,2019-09-23 08:30:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SYR-67KV-X8WT-2X8BG,0.0,0.0294
5554915602344742693,667772,2019-09-23 08:30:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9SYR-67KV-X8WT-2X8BG,0.0,0.02205
10950815625728005769,667772,2019-09-23 08:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.04676762,0.1
16956871150585443241,659891,2019-09-01 06:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.20042784,0.1
14029239931358863218,653594,2019-08-14 16:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.00048681,0.1
10084254370285607129,643612,2019-07-17 18:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.03835249,0.1
986497766327196564,635975,2019-06-26 09:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.09820721,0.1
15521547040215663000,631061,2019-06-12 15:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.51516347,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.65364944,0.1
9938964703230083351,623420,2019-05-22 06:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.13089213,0.1
8852945036714313244,619574,2019-05-11 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.31469839,0.1
10731771527266778459,616410,2019-05-02 16:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.06689861,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.39978752,0.1
760138234269824384,609418,2019-04-13 02:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.56977727,0.1
7353123608889525578,605550,2019-04-02 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.01483009,0.1
9966254894753879427,602069,2019-03-23 13:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.10031561,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.44753767,0.1
17014669310863227622,593591,2019-02-27 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.11758853,0.1
3665412343361159809,589650,2019-02-16 18:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.1228011,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.04148064,0.1
12205949726106493241,581495,2019-01-24 22:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.02270245,0.1
12593215803659885573,577623,2019-01-14 02:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.0831855,0.1
692116249713898725,573911,2019-01-03 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.42844874,0.1
595799318607696712,571156,2018-12-27 00:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.2716748,0.1
13336931016743970117,568658,2018-12-20 00:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.12269313,0.1
19701219651995237,565923,2018-12-12 09:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.27130032,0.1
9771606107886813006,563263,2018-12-04 22:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.4514004,0.1
8145887448775570872,560493,2018-11-27 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.1779848,0.1
12584619787286872315,557868,2018-11-19 19:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.32660246,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.18854194,0.1
1708477893068454157,552028,2018-11-03 10:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.31902111,0.1
4806481550634852402,549257,2018-10-26 17:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.18219866,0.1
5213446268252812903,546411,2018-10-18 18:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.02341376,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.33330539,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.42260513,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.03492398,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.38313813,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.21022984,0.1
17041028725046011613,527382,2018-08-26 12:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.13060249,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.04805636,0.1
1629084707352507547,521914,2018-08-11 05:01:25,Ordinary Payment,S-9SYR-67KV-X8WT-2X8BG,S-CHAP-7F8V-BFKJ-EJJQB,1.0,0.00735
8685581739709656505,521799,2018-08-10 21:26:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.13039114,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.17346182,0.1
5124478873557895513,515840,2018-07-25 04:42:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.40452464,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.64112048,0.1
17856291491376652637,511224,2018-07-12 07:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.10434507,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.11179067,0.1
783891952065787132,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.09354868,1.0
738883000482244492,504517,2018-06-23 12:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.06397318,1.0
16748207077739866441,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.31870136,1.0
13503029405093547790,499228,2018-06-08 17:24:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.11774989,1.0
11285245262676493304,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SYR-67KV-X8WT-2X8BG,100.37733567,1.0
1856110191629927311,492929,2018-05-22 01:49:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,46.75751678,1.0
17581129138481624814,492923,2018-05-22 01:29:12,Arbitrary Message,S-9SYR-67KV-X8WT-2X8BG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1873647093250228906,492590,2018-05-21 03:05:14,Reward Recipient Assignment,S-9SYR-67KV-X8WT-2X8BG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9055493141178531329,491535,2018-05-18 04:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,78.88147901,1.0
15475075507082826083,489032,2018-05-11 04:18:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,90.69679075,1.0
5276705735427984551,486530,2018-05-04 04:09:42,Arbitrary Message,S-9SYR-67KV-X8WT-2X8BG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12768991586048886598,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.95363523,1.0
17365528293038196584,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.58587863,1.0
12524898927051202552,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.43970775,1.0
11981964782424964690,484020,2018-04-27 03:40:52,Account Update,S-9SYR-67KV-X8WT-2X8BG,,0.0,1.0
8522566213178608183,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.03139942,1.0
15349038812896018449,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.15352337,1.0
8320882047824875945,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.06214241,1.0
14925551197223436757,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.39285902,1.0
15495349604166313039,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.50843947,1.0
15873667473552130652,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.08861973,1.0
8731852070998316577,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.97497277,1.0
1828312730476375290,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.02263134,1.0
10334991340545648210,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.24062363,1.0
1137196764483059051,476114,2018-04-05 00:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.47956394,1.0
7134452082049541082,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.06807591,1.0
13616854283433527729,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.48432615,1.0
2885012675482387598,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.50231464,1.0
3263235297496201472,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.44108232,1.0
8113119366440802546,471824,2018-03-24 00:10:36,Account Update,S-9SYR-67KV-X8WT-2X8BG,,0.0,1.0
11140489493504752475,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SYR-67KV-X8WT-2X8BG,20.33580224,1.0
18275307901618274738,469966,2018-03-18 19:19:32,Reward Recipient Assignment,S-9SYR-67KV-X8WT-2X8BG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15530787434263052369,469959,2018-03-18 18:51:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9SYR-67KV-X8WT-2X8BG,1.0,1.0
