ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D2NV-DVGB-VZKR-9XAE6,2.19e-06,0.0735
10094426076181660318,454607,2018-02-03 20:36:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-D2NV-DVGB-VZKR-9XAE6,0.0,1.0
10728786829379414764,359526,2017-05-13 13:24:18,Ordinary Payment,S-D2NV-DVGB-VZKR-9XAE6,S-HK9D-P74Q-XDEJ-D6PGM,6410.0,1.0
8354345048634956120,359515,2017-05-13 12:49:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-D2NV-DVGB-VZKR-9XAE6,5995.0,1.0
6505429498238368760,359261,2017-05-12 19:22:52,Ordinary Payment,S-D2NV-DVGB-VZKR-9XAE6,S-8YXQ-7XBR-PV3E-HK4FS,7000.0,1.0
6950483482199190737,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D2NV-DVGB-VZKR-9XAE6,0.0,1.0
11051718706429337212,359260,2017-05-12 19:17:55,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,7417.0,1.0
2277066380586783748,359260,2017-05-12 19:17:55,Ordinary Payment,S-D2NV-DVGB-VZKR-9XAE6,S-BGGH-544Z-VLCQ-DUKX9,2.0,1.0
13293986394754279290,359258,2017-05-12 19:11:42,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,3.0,1.0
4682958051855122665,359258,2017-05-12 19:11:42,Account Update,S-D2NV-DVGB-VZKR-9XAE6,,0.0,1.0
3119216096022191382,359251,2017-05-12 18:35:32,Ordinary Payment,S-BGGH-544Z-VLCQ-DUKX9,S-D2NV-DVGB-VZKR-9XAE6,1.0,1.0
