ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Z8W-UV86-MRRC-2ZR3B,1e-08,0.3675
12908514673554177576,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,0.0,1.0
9442858683707993948,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,0.0,1.0
2262277941763198092,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,0.0,1.0
14083483749072331313,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,0.0,1.0
9119418970642993780,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,1.0,1.0
12233115555745752725,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Z8W-UV86-MRRC-2ZR3B,0.0,1.0
4571348425813286823,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6Z8W-UV86-MRRC-2ZR3B,23.07388628,1.0
84595387361210428,17611,2014-09-29 18:13:31,Reward Recipient Assignment,S-6Z8W-UV86-MRRC-2ZR3B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17453102296508447489,17608,2014-09-29 18:07:42,Account Update,S-6Z8W-UV86-MRRC-2ZR3B,,0.0,1.0
8930662774942598838,17606,2014-09-29 18:05:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6Z8W-UV86-MRRC-2ZR3B,2.0,1.0
