ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHVS-2QL7-FSFP-49U9B,1e-08,0.5733
301244330230446471,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,0.272155,1.0
3837999624216393748,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,9.64181249,1.0
9829642673883587340,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,3.00211188,1.0
10605920559741098315,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,22.24878886,1.0
736892330716262639,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,23.4889443,1.0
1049143631730818721,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,18.17618488,1.0
12495963418701536773,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,23.91649585,1.0
4477859396646269257,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,10.76062157,1.0
3721946328330366915,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.08221198,1.0
3303492089444731444,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,6.22771014,1.0
10479006933227827270,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.5487442,1.0
11375697522204194535,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,5.84143797,1.0
1582666846240616337,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.60817695,1.0
11537947840723630132,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.59165385,1.0
10142285729719642914,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.29441757,1.0
17708266956462391601,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,24.32538165,1.0
15056655526802296,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,10.68770846,1.0
7905331266978362370,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.63356081,1.0
16743434233581746201,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,10.02201711,1.0
11536454520373091498,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.22986805,1.0
10005367998002772128,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.126985,1.0
15249861578469887206,402354,2017-09-10 17:12:26,Arbitrary Message,S-5RBE-67A3-PEZY-ELZG4,S-AHVS-2QL7-FSFP-49U9B,0.0,1.0
9727198761040134038,402351,2017-09-10 16:59:09,Ordinary Payment,S-AHVS-2QL7-FSFP-49U9B,S-5RBE-67A3-PEZY-ELZG4,10.0,1.0
12927809239802776016,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,7.6973433,1.0
5271181044933541738,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.09206414,1.0
18339728141636562947,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.1891531,1.0
5385416387400157346,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.25037754,1.0
9658246761525160022,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.75320968,1.0
5132422812207883071,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.2032232,1.0
2853613123895382987,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.07851134,1.0
15565188148857883716,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,28.29823057,1.0
14663890124576508899,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.24046099,1.0
5565889274962761888,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,23.61842489,1.0
13098588472296076932,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.4514978,1.0
14062303626666241919,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,10.65421734,1.0
18098479955969207036,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.04530196,1.0
2010433586737934167,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,21.24263545,1.0
2986353761611124543,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,34.89352475,1.0
10910592295030661347,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,3.15940226,1.0
6116364779766385744,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,21.28066627,1.0
1621822801933203276,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.56223095,1.0
8232267261167683567,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,21.88913437,1.0
17615534999023282946,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.04247076,1.0
9988743687649564902,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,7.83663373,1.0
10395755333983851866,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,22.00566429,1.0
6937038573052258750,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.16940714,1.0
15435272089020301603,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.37030809,1.0
6123747105445635288,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.6085669,1.0
14741318443490709451,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.31311166,1.0
8980088735663179200,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,15.48354771,1.0
2583214717204925176,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AHVS-2QL7-FSFP-49U9B,20.08820253,1.0
4908203904760182820,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-AHVS-2QL7-FSFP-49U9B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
245577972692286610,378103,2017-07-04 11:22:51,Reward Recipient Assignment,S-AHVS-2QL7-FSFP-49U9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4363227704720885320,378083,2017-07-04 10:21:45,Reward Recipient Assignment,S-AHVS-2QL7-FSFP-49U9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6323706960590347818,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,0.28886529,1.0
11801751991717473762,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,1.38247798,1.0
7588349712720334358,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,3.4564983,1.0
17360486005993306186,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,0.12018538,1.0
13322185629913093594,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,0.5842401,1.0
10898755220590339725,373519,2017-06-21 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,8.49278929,1.0
7120658215165935573,372489,2017-06-18 18:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,3.09165966,1.0
12242846080946639969,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,1.6536215,1.0
12119245430488781095,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,2.61123487,1.0
15972611916008489681,370652,2017-06-13 15:31:16,Account Update,S-AHVS-2QL7-FSFP-49U9B,,0.0,1.0
7004488381637943689,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AHVS-2QL7-FSFP-49U9B,29.0977821,1.0
18194481700945613704,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHVS-2QL7-FSFP-49U9B,0.07127072,1.0
7072030823212566966,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-AHVS-2QL7-FSFP-49U9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14524231392510205256,370104,2017-06-12 02:46:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AHVS-2QL7-FSFP-49U9B,5.70933427,1.0
2528887746240553461,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-AHVS-2QL7-FSFP-49U9B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2851448619346908912,369701,2017-06-10 23:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHVS-2QL7-FSFP-49U9B,3.0,1.0
155374887599813211,369568,2017-06-10 15:08:32,Arbitrary Message,S-AHVS-2QL7-FSFP-49U9B,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
16117988587862242050,369566,2017-06-10 14:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHVS-2QL7-FSFP-49U9B,1.0,1.0
