ID,Height,timestamp,Type,From,To,Amount,Fee
10268640921077983527,780086,2020-08-02 06:14:20,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.00735
9518844141629780377,741715,2020-04-17 05:14:10,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-8WR6-9WEP-ZY8Y-3WQZH,1.0,0.0588
11800865752752851597,740632,2020-04-14 04:38:45,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.02205
13476027633550985932,740281,2020-04-13 04:12:20,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-5LUW-K3ZN-P33B-3DXNQ,1.0,0.03675
8230057006047531647,739820,2020-04-11 21:26:29,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.0441
4947226969375644274,739550,2020-04-11 03:36:09,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-TLQ7-M6YR-UL6G-43NWA,3.0,0.0294
8410247306606646554,737367,2020-04-05 00:43:22,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-C7J7-FFKY-FLWD-DUKMA,3.0,0.05145
6858681739606873657,736715,2020-04-03 04:47:44,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.05145
16173839322937612019,735936,2020-04-01 01:28:17,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.05145
1056469213989676787,734621,2020-03-28 08:48:30,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.05145
8719687072671261698,734253,2020-03-27 07:49:36,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0147
6765850416923528198,734175,2020-03-27 02:29:49,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-HAYJ-4QML-EUGR-3LDHE,31.0,0.0441
871915959055956590,734090,2020-03-26 21:23:39,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-C7J7-FFKY-FLWD-DUKMA,4.0,0.0294
5429237399367963196,734000,2020-03-26 15:25:28,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-C7J7-FFKY-FLWD-DUKMA,15.0,0.0588
4489618120019355766,733782,2020-03-26 00:31:15,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-C7J7-FFKY-FLWD-DUKMA,9.0,0.03675
13259339748303963167,733118,2020-03-24 03:57:16,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.03675
4805902061128730677,731291,2020-03-19 01:05:40,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-C7J7-FFKY-FLWD-DUKMA,4.0,0.0147
11105619113049442062,721456,2020-02-20 12:54:56,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0294
13029091465477576864,720602,2020-02-18 03:38:54,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
15314938059742604397,719599,2020-02-15 07:58:32,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-56ZR-QPHV-EVB2-37E5X,6.0,0.0588
6576447148557049562,718846,2020-02-13 05:25:48,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-C7J7-FFKY-FLWD-DUKMA,7.0,0.00735
11394426557163627052,718666,2020-02-12 17:42:30,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-C7J7-FFKY-FLWD-DUKMA,1.0,0.0441
13867634354713333791,716348,2020-02-06 05:51:21,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0588
10316023875435534434,716330,2020-02-06 04:49:01,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-C7J7-FFKY-FLWD-DUKMA,2.0,0.05145
16988832981657954476,715623,2020-02-04 04:59:24,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-4K73-59MZ-UNHM-3ZMT6,7.0,0.0588
8635242137000762533,714653,2020-02-01 11:41:48,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-UWAE-YY7T-985J-CSCW2,8.0,0.0294
3628551559902845345,714266,2020-01-31 09:55:35,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-C7J7-FFKY-FLWD-DUKMA,5.0,0.05145
5150118005421294054,713095,2020-01-28 03:21:38,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-C7J7-FFKY-FLWD-DUKMA,10.0,0.0147
736806943097391707,712769,2020-01-27 05:55:29,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-EVPG-GAEP-TX67-ESH54,8.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7J7-FFKY-FLWD-DUKMA,10.0,0.0735
