ID,Height,timestamp,Type,From,To,Amount,Fee
1252237728208009770,780512,2020-08-03 10:34:43,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-4Y3L-HTP3-9HX5-2QU9P,8.5296,0.0147
7985994920436945349,742394,2020-04-19 02:42:54,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-RYCH-L78C-YZZL-G7TTR,6.0,0.0147
4964785152564413672,741042,2020-04-15 07:42:54,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-242R-UK8C-VCY2-C6RS2,1.0,0.03675
9965017139061902921,740572,2020-04-14 00:33:04,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-K9SL-463F-LX67-F3RKY,45.0,0.0294
14582960634626845469,739588,2020-04-11 06:25:02,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-242R-UK8C-VCY2-C6RS2,54.0,0.03675
17866872172635533712,738867,2020-04-09 05:44:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-242R-UK8C-VCY2-C6RS2,1.0,0.03675
5758304690204830413,738172,2020-04-07 06:56:47,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-PMVX-9242-GP5H-ECSUM,3.0,0.0588
10483130258424761353,737716,2020-04-06 00:46:59,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-MT4Z-2VL6-ZM9V-DVB8S,21.0,0.03675
8140955149507471801,737064,2020-04-04 04:48:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-Z8UL-UZTX-82Y3-DYJBU,18.0,0.02205
13609173465119703726,736422,2020-04-02 09:57:17,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-242R-UK8C-VCY2-C6RS2,1.0,0.00735
3639102168701775223,736131,2020-04-01 14:03:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.0441
8925121714024450216,735145,2020-03-29 19:55:43,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-242R-UK8C-VCY2-C6RS2,35.0,0.0294
14148845088874744667,734101,2020-03-26 21:54:15,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-242R-UK8C-VCY2-C6RS2,6.0,0.0588
13728780742999101251,732834,2020-03-23 08:42:12,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-242R-UK8C-VCY2-C6RS2,6.0,0.02205
15117427020074093525,731184,2020-03-18 18:04:41,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.02205
8913090412002246441,731142,2020-03-18 15:30:32,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-242R-UK8C-VCY2-C6RS2,8.0,0.02205
4699284879404266468,728838,2020-03-12 05:06:49,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-TQT6-JH8T-22MZ-D849N,9.0,0.0147
14353913658669439892,728751,2020-03-11 22:49:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-TD4W-37NC-V5GE-FVXR9,16.0,0.0441
5926770871301171535,727670,2020-03-08 22:22:20,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-242R-UK8C-VCY2-C6RS2,4.0,0.0588
8623844563849114581,727545,2020-03-08 13:36:48,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-242R-UK8C-VCY2-C6RS2,20.0,0.0147
995202873640822339,727046,2020-03-07 04:24:49,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-242R-UK8C-VCY2-C6RS2,1.0,0.05145
11939659078539089101,726383,2020-03-05 08:03:57,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-M22Q-4CNR-9A7M-8MMGX,1.0,0.02205
13059162728669261337,723410,2020-02-25 23:50:56,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-MPRC-GCWU-XCTB-HHD2Y,4.0,0.0588
12028790183017262288,722792,2020-02-24 06:14:26,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-242R-UK8C-VCY2-C6RS2,3.0,0.00735
9485606935983818271,722659,2020-02-23 21:29:14,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0294
3090284218090585596,720031,2020-02-16 13:02:28,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-QSCT-K7ZQ-URMQ-4FY4N,8.0,0.0294
2675387132449687356,719989,2020-02-16 10:22:43,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-242R-UK8C-VCY2-C6RS2,1.0,0.02205
4669394552276795680,719609,2020-02-15 08:48:02,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-242R-UK8C-VCY2-C6RS2,4.0,0.0147
10673661450791358029,718719,2020-02-12 21:04:10,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-242R-UK8C-VCY2-C6RS2,5.0,0.0588
3983754350549895150,715701,2020-02-04 10:03:51,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-242R-UK8C-VCY2-C6RS2,2.0,0.0294
15503197963224006173,714576,2020-02-01 06:56:34,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-ZCLE-3WH7-GQTP-EQNNL,8.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-242R-UK8C-VCY2-C6RS2,10.0,0.0735
