ID,Height,timestamp,Type,From,To,Amount,Fee
14127558520876933795,779749,2020-08-01 07:34:45,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-4Y3L-HTP3-9HX5-2QU9P,5.6913,0.02205
2922468820023083068,741694,2020-04-17 03:43:23,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-ANAU-FANB-VCYS-EW9ZT,16.0,0.03675
13481847297140156024,741643,2020-04-17 00:37:52,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2QPK-62BD-GMTN-BAXGF,2.0,0.0441
3632929526377303914,741618,2020-04-16 22:41:44,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-2QPK-62BD-GMTN-BAXGF,2.0,0.0588
4488111735993873098,740739,2020-04-14 11:31:20,Ordinary Payment,S-JYLR-WFHT-T47B-2KAHA,S-2QPK-62BD-GMTN-BAXGF,4.0,0.0441
16734895669997171908,739948,2020-04-12 06:20:50,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-2QPK-62BD-GMTN-BAXGF,10.0,0.02205
11853278725550262869,738820,2020-04-09 03:09:55,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-2QPK-62BD-GMTN-BAXGF,2.0,0.03675
9497764674855924301,734292,2020-03-27 11:12:04,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-ASEH-G82P-YYXM-8SCQK,2.0,0.0147
876923922174356271,733879,2020-03-26 07:07:48,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-2QPK-62BD-GMTN-BAXGF,2.0,0.0294
12521361836788584922,732475,2020-03-22 08:42:50,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-B35Z-9ANT-8EPE-6HFDS,1.0,0.0294
9445635699610799647,730652,2020-03-17 06:21:54,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.02205
9659566034424052283,730439,2020-03-16 16:22:15,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-QBQJ-HBCL-8RHQ-DVBLR,37.0,0.0441
13378404567461514762,727560,2020-03-08 14:58:37,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-2QPK-62BD-GMTN-BAXGF,1.0,0.00735
16176173398975295894,727008,2020-03-07 01:52:10,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-2QPK-62BD-GMTN-BAXGF,7.0,0.0588
7789633971029499682,726678,2020-03-06 03:41:08,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-2QPK-62BD-GMTN-BAXGF,34.0,0.0147
4921790246837763134,719265,2020-02-14 09:41:50,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-A3P3-H953-4326-B97AR,8.0,0.05145
2863725106869287259,719064,2020-02-13 20:18:52,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-2QPK-62BD-GMTN-BAXGF,3.0,0.0294
6225594703606584809,718697,2020-02-12 19:47:10,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-CVWQ-TK23-M2AY-72EYK,13.0,0.03675
10025754911919147094,716877,2020-02-07 16:39:39,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2QPK-62BD-GMTN-BAXGF,10.0,0.02205
1516400058419543025,716586,2020-02-06 21:41:19,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-2QPK-62BD-GMTN-BAXGF,4.0,0.0147
15875834363933469784,714900,2020-02-02 04:29:17,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.02205
4044430653824093236,713089,2020-01-28 02:56:27,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-2QPK-62BD-GMTN-BAXGF,6.0,0.05145
858050135606959949,712675,2020-01-26 23:13:08,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.02205
16202853097851713971,712013,2020-01-25 02:16:24,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-2QPK-62BD-GMTN-BAXGF,3.0,0.03675
5567318461429714304,710770,2020-01-21 15:29:32,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-DHFT-2BE2-LR4T-FNQ8T,7.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QPK-62BD-GMTN-BAXGF,10.0,0.05145
