ID,Height,timestamp,Type,From,To,Amount,Fee
9778780699516291757,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D3A2-X7MB-DMSN-CS46N,0.0,1.0
8842664807231040695,360223,2017-05-15 12:08:20,Ordinary Payment,S-D3A2-X7MB-DMSN-CS46N,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
12204399240825184157,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3A2-X7MB-DMSN-CS46N,2.0,1.0001
13293740350645630622,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,1.0,1.0
15452749671644476285,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,1.0,3.0
17332254895783064620,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,2.0
13698517269425861106,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,3.0,3.0
8864946260174139307,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,2.0
9901988379391514489,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,2.0
7991855114962423316,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,3.0,1.0
10038334059552760332,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,3.0,3.0
14233909940490643707,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,20.0,1.0
8232435284789281335,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,1.0
8057973986733337729,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,5.0,2.0
12755177564756913390,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,6.0,5.0
15011227873687025270,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,5.0,5.0
5508755949067779434,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,2.0
5086684858810343737,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,4.0,4.0
8257402508350971636,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3A2-X7MB-DMSN-CS46N,2.0,1.0
7128537818977875891,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3A2-X7MB-DMSN-CS46N,10.0,2.0
14537959179455115248,323929,2017-02-02 23:51:06,Ordinary Payment,S-D3A2-X7MB-DMSN-CS46N,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12205605802989452330,308943,2016-12-23 01:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
18102281974633275414,307919,2016-12-20 05:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
5649304103793103099,307523,2016-12-19 03:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
2224335662048947164,302417,2016-12-04 20:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
11294891187911611149,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
10644254459810634791,293820,2016-11-10 19:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
1621023313130038095,293161,2016-11-08 22:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
4337762150216428368,289320,2016-10-29 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
12981692816262598622,287898,2016-10-25 02:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
13494163986075036080,286303,2016-10-20 15:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
7771530157389342064,283083,2016-10-11 15:55:22,Ordinary Payment,S-D3A2-X7MB-DMSN-CS46N,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4827228752312081955,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
4384502006319053830,279976,2016-10-02 23:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
8479357309500918574,279292,2016-10-01 01:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
10222972296384359106,278482,2016-09-28 19:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
15961980175008302177,278151,2016-09-27 20:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
11823443118198132865,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
16799067608553763040,276719,2016-09-23 20:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
3070962146267348156,276719,2016-09-23 20:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
1738310660943147310,276366,2016-09-22 20:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
824736572134657177,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3A2-X7MB-DMSN-CS46N,5.0,1.0
