ID,Height,timestamp,Type,From,To,Amount,Fee
12413150573586782025,1029069,2022-06-25 10:37:43,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7086035417199128194,1029068,2022-06-25 10:34:04,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
13097036053428949197,1026872,2022-06-19 07:53:07,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7748454712567800944,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
8427000442809631388,1026736,2022-06-18 22:44:20,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4106615243927882351,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
1234484151881590065,1025437,2022-06-15 08:12:14,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17009779553763776454,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
11268354271394941969,1013520,2022-05-13 05:14:32,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7058415777155825321,1013519,2022-05-13 05:11:30,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
9071907537430690391,1011304,2022-05-07 01:23:42,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5863614826121769005,1011304,2022-05-07 01:23:42,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-GEMS-9DUZ-XXYU-FVZ4H,8820.0,0.0
3950430547108292866,1011304,2022-05-07 01:23:42,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17359963142238279925,1011304,2022-05-07 01:23:42,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-Q74R-PV5V-78EM-9GRSR,180.6474,0.0
17003564120386978354,1011303,2022-05-07 01:19:51,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-TAH9-N9QB-MZBL-9AEE3,9000.3,0.02
17846829368657736768,1010963,2022-05-06 02:21:25,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2926198132624970498,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
4770878572180480574,1010413,2022-05-04 14:04:06,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17675530390469031807,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
11858710698983222064,1010213,2022-05-04 00:36:37,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2275117551772809354,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
10683674423052814738,1010210,2022-05-04 00:25:53,Contract Payment,S-TAH9-N9QB-MZBL-9AEE3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4435578254169826544,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
