ID,Height,timestamp,Type,From,To,Amount,Fee
15954297490768593334,780193,2020-08-02 13:16:35,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-4Y3L-HTP3-9HX5-2QU9P,1.9592,0.03675
12967016926820882198,742339,2020-04-18 23:00:57,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-EG64-V7EZ-V3F8-2XLGC,2.0,0.05145
14201235761248948951,740626,2020-04-14 04:13:45,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.0294
16320780277176244126,740609,2020-04-14 02:51:46,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-5ZRY-K4EX-M9HE-3G4SW,8.0,0.0588
15584140155280355242,739805,2020-04-11 20:01:29,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-DW8T-P5SW-47UZ-BNWT7,6.0,0.03675
17844860619276930936,739318,2020-04-10 12:15:11,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-DW8T-P5SW-47UZ-BNWT7,4.0,0.0588
14227673059391045316,734792,2020-03-28 20:23:29,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-RX9N-RB73-463L-F63LP,6.0,0.0441
3841188113410577210,733329,2020-03-24 18:09:31,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JWJR-UZMC-6LVX-BJYGC,3.0,0.0588
10742807151859412210,733250,2020-03-24 13:02:55,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-DW8T-P5SW-47UZ-BNWT7,9.0,0.02205
16304657670145209037,732627,2020-03-22 18:55:34,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-LSAL-P3XC-GFUU-CVE2K,4.0,0.05145
14184318369447289601,731291,2020-03-19 01:05:40,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-DE9Z-5Q7C-2SGJ-AVMX9,4.0,0.0588
8429574143316649597,730978,2020-03-18 04:16:46,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-DW8T-P5SW-47UZ-BNWT7,5.0,0.0441
4833622683680917781,728744,2020-03-11 22:29:25,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-V7AM-P56Y-7U7S-BMSZV,1.0,0.03675
13645315518994717798,726991,2020-03-07 00:50:17,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-W46V-JXW2-9VTA-53HQS,1.0,0.0294
652126425232736338,726234,2020-03-04 21:57:27,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-W4MS-98AF-AD9J-HEV3E,7.0,0.0588
10959824199981887885,726150,2020-03-04 16:21:40,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-R23X-3G5G-4VM6-89HA7,21.0,0.05145
2784056047423385205,726096,2020-03-04 12:37:37,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-DW8T-P5SW-47UZ-BNWT7,33.0,0.0588
14955005016392074325,725121,2020-03-01 18:59:09,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-SYR7-W3MQ-YTXT-8YTFZ,2.0,0.03675
12725783988826511576,724970,2020-03-01 08:59:56,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-DW8T-P5SW-47UZ-BNWT7,2.0,0.0441
9227197156815124655,724758,2020-02-29 18:41:51,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JV3U-Q2NA-YDDP-7NSGA,4.0,0.05145
15532743205474189414,723420,2020-02-26 00:36:55,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-69C2-RKRB-8GSA-FX9YQ,9.0,0.02205
14243447095084890000,722371,2020-02-23 02:16:32,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0588
18220261008322021807,721999,2020-02-22 01:29:06,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.02205
7101170981672141046,721087,2020-02-19 12:39:58,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-EVBQ-XRVL-2PUS-H5A67,5.0,0.0441
2484032491181256506,720625,2020-02-18 04:53:34,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-DW8T-P5SW-47UZ-BNWT7,18.0,0.0294
1240941376385454095,720534,2020-02-17 22:55:32,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JEVG-93E3-6RU5-CCL62,1.0,0.00735
9826112491599214616,719635,2020-02-15 10:36:00,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-BH2Y-RGWZ-KFCZ-EYVPW,4.0,0.03675
5968945009518823634,718638,2020-02-12 15:49:23,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-2ZCW-YKCC-587A-7D43W,22.0,0.02205
11280123514201497714,717939,2020-02-10 16:45:02,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-LU75-CV3Y-U6EK-B4LVG,2.0,0.0294
6749272903332119726,717453,2020-02-09 08:25:00,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-DW8T-P5SW-47UZ-BNWT7,1.0,0.05145
8432270384884628427,716511,2020-02-06 16:36:21,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-DW8T-P5SW-47UZ-BNWT7,28.0,0.05145
8779687955002683207,714695,2020-02-01 14:41:22,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-83NY-5XED-BRHH-FC545,5.0,0.00735
12675512173093436316,714582,2020-02-01 07:15:21,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-DW8T-P5SW-47UZ-BNWT7,5.0,0.05145
8358851137684700487,713964,2020-01-30 13:32:44,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-5XZX-SGKF-E7NX-BAHRM,4.0,0.05145
10505274151870765659,713886,2020-01-30 08:21:49,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.0147
2345107954928819655,713102,2020-01-28 03:47:04,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-DW8T-P5SW-47UZ-BNWT7,6.0,0.0147
15018978485773977777,712275,2020-01-25 20:13:47,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-AVLH-FMSK-7CKF-8KRPW,8.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DW8T-P5SW-47UZ-BNWT7,9.9,0.08085
