ID,Height,timestamp,Type,From,To,Amount,Fee
3129361418454751406,353921,2017-04-27 20:20:42,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8990797967421907166,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0001
5699860373237150672,339135,2017-03-17 11:55:06,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15683577701960164299,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,1.0,1.0
2813781841341537293,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,1.0,3.0
2663384514076226478,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,2.0,2.0
9859096553779330467,334702,2017-03-05 03:00:13,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18361276456408175529,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,3.0,3.0
8580348316555089238,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,3.0,1.0
6613045840656187711,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,3.0,3.0
14885716500417860476,334297,2017-03-03 23:49:13,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15057903650951507005,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,20.0,1.0
5266719757576134218,333820,2017-03-02 15:34:42,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13946100283766028613,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0
16037767538721016759,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,5.0,2.0
10057418513593575109,332889,2017-02-28 00:49:20,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5570561549222837852,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,6.0,5.0
6277993745281090430,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,5.0,5.0
15401787628498353076,332366,2017-02-26 13:49:42,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
806913510222847764,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,12.0,2.0
15524137614136795643,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,2.0,2.0
16311446493604446038,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,2.0,2.0
16408790937304654355,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,4.0,4.0
3874722615064300673,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0
2805244405689296063,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0
891225130543009123,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0
18371164033113247849,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,2.0,1.0
10468494702324177318,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,5.0,2.0
2520174612056331558,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,5.0,2.0
14508080020159688790,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,11.0,2.0
580066636654964163,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,14.0,2.0
5806602807021235193,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,8.0,2.0
14772901236935498861,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCSF-ZETG-2JFP-CMNB7,10.0,2.0
10201110423512005290,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10738648558601898099,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15147111861649935548,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16366761321895332986,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
589080266512190367,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3907729459441620217,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5520841221536132048,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6539916898695539733,329552,2017-02-18 17:04:25,Ordinary Payment,S-PCSF-ZETG-2JFP-CMNB7,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15366324499384711025,328829,2017-02-16 16:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PCSF-ZETG-2JFP-CMNB7,3.0,1.0
2250186317828806390,328829,2017-02-16 16:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCSF-ZETG-2JFP-CMNB7,3.0,1.0
2579998708470871305,328829,2017-02-16 16:29:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PCSF-ZETG-2JFP-CMNB7,3.0,1.0
