ID,Height,timestamp,Type,From,To,Amount,Fee
2002462341003638078,484619,2018-04-28 19:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.97850661,1.0
8345484967837680178,480905,2018-04-18 10:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.02571868,1.0
16420691530679172489,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.00202954,1.0
5167724803616079414,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.00328642,1.0
11915611871821437970,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.07445041,1.0
1501789483315525592,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.01143762,1.0
17248305199666829270,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.19204285,1.0
4498191370106036824,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.01090948,1.0
17673352501750208000,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.02456433,1.0
17519844255181658985,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.0597287,1.0
5371174794206295492,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.05722682,1.0
9371347658828397921,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.08965748,1.0
15159579623701613534,475682,2018-04-03 19:17:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.03344614,1.0
15700058717330247411,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.12088029,1.0
6722265266039836527,474872,2018-04-01 13:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.20876592,1.0
7509813749184172643,474497,2018-03-31 11:51:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.05153281,1.0
12760261575853582093,474080,2018-03-30 07:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.0137775,1.0
13107591475428125801,473442,2018-03-28 12:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.04321578,1.0
17928450478437901138,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.30529508,1.0
9839127911861223415,471972,2018-03-24 10:15:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.01269587,1.0
9490145512507053861,471585,2018-03-23 08:19:17,Reward Recipient Assignment,S-39QS-T47H-BYVV-7RQTV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14193207021159055128,471468,2018-03-23 00:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.00646776,1.0
3918771467004909120,471345,2018-03-22 16:18:02,Reward Recipient Assignment,S-39QS-T47H-BYVV-7RQTV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11067932075581314462,470993,2018-03-21 16:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.21021101,1.0
11173580251738191674,469728,2018-03-18 03:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-39QS-T47H-BYVV-7RQTV,0.25975668,1.0
16630606728051638973,468789,2018-03-15 12:47:41,Reward Recipient Assignment,S-39QS-T47H-BYVV-7RQTV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
267346897646632388,468780,2018-03-15 11:58:26,Reward Recipient Assignment,S-39QS-T47H-BYVV-7RQTV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17502411902745274664,468778,2018-03-15 11:48:29,Account Update,S-39QS-T47H-BYVV-7RQTV,,0.0,1.0
840567523026127024,468777,2018-03-15 11:39:17,Ordinary Payment,S-52CR-9EFM-HACK-4ZBY5,S-39QS-T47H-BYVV-7RQTV,10.0,1.0
