ID,Height,timestamp,Type,From,To,Amount,Fee
8113840841371647518,1119673,2023-03-04 06:57:10,Add Treasury Account,S-F8E8-P495-JCT9-G9QR8,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.01
18444811452471119239,1118600,2023-03-01 07:23:22,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.01
4289181412528720092,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.05
2141567373938260093,1114627,2023-02-18 06:32:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.05
11677299278895474606,1111762,2023-02-10 07:08:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.05
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9965330558463814832,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.05
15664559536550463783,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.05
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ACGB-YGHQ-G9ZL-5XD7U,1.539e-05,0.0735
1639530371638093839,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-ACGB-YGHQ-G9ZL-5XD7U,90.30162967,0.0735
4087856539499620250,879912,2021-05-06 20:56:52,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PEV4-UMC3-YYB8-HYNJM,1.0,0.03675
10527423094051311923,879906,2021-05-06 20:30:46,Ordinary Payment,S-5CYJ-N253-WHMY-7XUN4,S-ACGB-YGHQ-G9ZL-5XD7U,19.0,0.03675
17503524942368656885,743342,2020-04-21 18:11:53,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WSGC-3HFK-E4WP-2Q5L3,22222.3,0.09555
13217837797711449856,704552,2020-01-04 05:54:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,353.88531925,1.0
7272905622776654498,703066,2019-12-31 02:34:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,353.78581925,1.0
18114086865377334340,701717,2019-12-27 07:48:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,375.83382525,1.0
4067700265340734447,700199,2019-12-23 01:45:52,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
5792227256573041124,697923,2019-12-16 16:56:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
11460647787184462638,697162,2019-12-14 13:44:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.00735
11471136280828243199,697100,2019-12-14 09:31:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,374.08381925,1.0
1617397589730487476,695195,2019-12-09 01:06:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
12387129669681026196,693864,2019-12-05 08:04:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,374.72246,1.0
12845130887032573942,692938,2019-12-02 17:44:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.7273855,1.0
16871141022029922697,692844,2019-12-02 11:35:27,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
14908803079676009977,692569,2019-12-01 17:15:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
8188688580422292102,692232,2019-11-30 18:26:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.7245,1.0
16058097216839624154,692168,2019-11-30 14:14:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,372.625,1.0
10112950320878921153,691310,2019-11-28 04:29:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,373.68581925,1.0
11833281955420621433,691131,2019-11-27 16:19:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53,1.0
13314507868219570109,689126,2019-11-22 02:02:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53,1.0
3577634029635528082,688916,2019-11-21 11:58:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.59581925,1.0
333878432217992168,687612,2019-11-17 20:18:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53,1.0
3952309126737273897,686921,2019-11-15 21:52:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53731325,1.0
12963469421139953617,686265,2019-11-14 02:02:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53,1.0
3321986599946506019,686178,2019-11-13 20:21:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.63681325,1.0
7742110999122969776,684707,2019-11-09 17:17:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.5446265,1.0
13995240264705014272,683633,2019-11-06 17:04:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,391.53,1.0
12809808211981461939,671445,2019-10-03 14:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.02205
1651365478006565825,671445,2019-10-03 14:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.0294
17106151162861780162,671445,2019-10-03 14:22:17,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,412.44693975,1.0
7618031148549140218,671435,2019-10-03 13:36:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.0147
9009238425886287597,671435,2019-10-03 13:36:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.00735
1243182616376340664,654481,2019-08-17 03:18:10,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,457.20731325,1.0
16347100311430106511,653662,2019-08-14 20:13:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,457.2,1.0
17326181940423199968,650846,2019-08-06 23:25:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,457.20731325,1.0
14323605808728388022,650020,2019-08-04 16:44:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,460.19495,1.0
8497529226612991049,647891,2019-07-29 17:26:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,482.19643975,1.0
2644970526659836546,641994,2019-07-13 05:39:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,481.08,1.0
8659684275039075019,641582,2019-07-12 01:41:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,481.10193975,1.0
16976357109201828646,639625,2019-07-06 14:53:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,482.075,1.0
10046246580733348361,638303,2019-07-02 21:57:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,482.18181325,1.0
12302360989577717136,638169,2019-07-02 12:39:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,485.06,1.0
12633994805577420193,633672,2019-06-19 22:40:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,506.95,1.0
12325119003222204152,633510,2019-06-19 11:34:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,508.94731325,1.0
17018771227060628047,633313,2019-06-18 22:24:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,515.507,1.0
9629663778762323291,632434,2019-06-16 11:27:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,508.96193975,1.0
4021944832948981404,631312,2019-06-13 08:14:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,507.05681325,1.0
10114919831049317165,630745,2019-06-11 18:25:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,506.95,1.0
11312160675654945257,628701,2019-06-06 00:48:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,506.95,1.0
4993429159274624581,623579,2019-05-22 16:52:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,537.24610825,1.0
12221841898900495278,622941,2019-05-20 22:18:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,534.02131325,1.0
4589601007079853361,622765,2019-05-20 10:28:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.83693975,1.0
6474870082045361189,622348,2019-05-19 06:31:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,535.635253,1.0
2968558183620871149,622161,2019-05-18 17:57:46,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,535.35869275,1.0
14591192422979909928,620749,2019-05-14 19:22:32,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.815,1.0
3596755915918371464,620508,2019-05-14 03:01:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.82231325,1.0
5273359021338366369,620236,2019-05-13 08:58:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.815,1.0
7353598107017027350,620042,2019-05-12 20:00:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.815,1.0
13661282673291366801,617494,2019-05-05 17:04:02,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BKUU-2YDA-73C7-BLA89,2703.0,0.1
10386458127088311479,617062,2019-05-04 12:03:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,537.795,1.0
9521958546330379662,616551,2019-05-03 01:54:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,533.92181325,1.0
453936550289074786,616446,2019-05-02 18:22:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,534.81,1.0
4132917817829859358,615898,2019-05-01 05:58:32,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,535.01631325,1.0
11297837702268655483,610730,2019-04-16 18:38:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,561.682363,1.0
14284381895642630575,609715,2019-04-13 22:54:25,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BKUU-2YDA-73C7-BLA89,9465.0,0.0294
1691523516373782382,609282,2019-04-12 17:43:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,562.77681325,1.0
4543592396318216006,607302,2019-04-07 05:13:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,562.89093975,1.0
10806567744377008009,604614,2019-03-30 16:25:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
10594763283805288380,604218,2019-03-29 13:42:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
14156289322040912918,603646,2019-03-27 23:11:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,593.515,1.0
746246758503057710,601909,2019-03-23 02:34:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
7109306779254499564,601425,2019-03-21 17:58:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
3301048090878697974,600329,2019-03-18 16:22:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
50280678158998145,600243,2019-03-18 10:41:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,592.22881325,1.0
11115257859667165394,599972,2019-03-17 16:39:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.53231325,1.0
5491123213296625648,596955,2019-03-09 05:39:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
16294436310154639725,596184,2019-03-07 01:48:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.54693975,1.0
12985120513908224222,594971,2019-03-03 16:18:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.525,1.0
10204491198923951475,594559,2019-03-02 12:30:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,591.53495,1.0
11026160434922621388,592128,2019-02-23 17:17:12,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3SZL-4G5Q-NFTM-HN7XK,0.0,1.0
2243105684588015501,592087,2019-02-23 14:53:26,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-U3LZ-T3GS-3TDG-BURST,10.0,0.1
2674221796348992831,592083,2019-02-23 14:25:30,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.1
4850529900984847997,589282,2019-02-15 17:50:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,622.4695,1.0
10824643740904457656,588551,2019-02-13 17:05:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,622.49143975,1.0
2838307371187843239,587843,2019-02-11 17:28:37,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BKUU-2YDA-73C7-BLA89,3220.0,0.1
15295590157542366955,585062,2019-02-03 22:16:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,622.37,1.0
10002414037481866226,584992,2019-02-03 18:04:03,Arbitrary Message,S-GGN3-CEMM-BXL3-4DMPV,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.00735
17937577631202966527,584986,2019-02-03 17:54:38,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GGN3-CEMM-BXL3-4DMPV,1.0,0.023
428638790991658410,584529,2019-02-02 11:00:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,622.37,1.0
17510389434715375927,581626,2019-01-25 07:54:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,656.2,1.0
5555276772504776070,580492,2019-01-22 03:22:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.2
12553621424305878886,580195,2019-01-21 07:27:10,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ACGB-YGHQ-G9ZL-5XD7U,655.2647,1.0
11409530531487060439,580098,2019-01-21 01:05:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.06
6612023733535516106,579925,2019-01-20 13:43:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.1
13735142478139242751,579299,2019-01-18 18:58:51,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
16812573228307353728,578670,2019-01-17 00:44:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ACGB-YGHQ-G9ZL-5XD7U,552.89659506,1.0
8478882690681078005,578628,2019-01-16 21:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.16366673,0.02205
11048117972118437236,578551,2019-01-16 16:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.20510938,0.02205
14667534921011608288,578547,2019-01-16 16:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.20612116,0.02205
7471501605372400312,578536,2019-01-16 16:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.20527495,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.51668159,0.02205
3600527512971068700,578513,2019-01-16 14:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,3.01751239,0.02205
17042359245155503903,578492,2019-01-16 12:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.79034906,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.78103932,0.02205
254453976176312820,578476,2019-01-16 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.78094521,0.02205
17109639886669687109,578438,2019-01-16 09:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.11883147,0.02205
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.1191541,0.02205
10351241570032149659,578429,2019-01-16 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.11876033,0.02205
2650252770199360547,578419,2019-01-16 08:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.126352,0.02205
1577544618307089685,578397,2019-01-16 06:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.13083518,0.02205
15118813452000427991,578350,2019-01-16 03:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.14579793,0.02205
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.16058898,0.02205
12142182230139962371,578326,2019-01-16 01:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.15354838,0.02205
17306059169279313505,578322,2019-01-16 01:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.16003398,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.17878574,0.02205
12929186925714376194,578288,2019-01-15 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.17180933,0.02205
2254826924605443160,578254,2019-01-15 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.16957531,0.02205
4189879001746825025,578243,2019-01-15 20:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.16919318,0.02205
711893848077379574,578190,2019-01-15 16:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.17137702,0.02205
1303716926614009848,578181,2019-01-15 16:13:39,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6957965060076564349,578178,2019-01-15 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.08226351,0.02205
7337135904765712429,578170,2019-01-15 15:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.08395066,0.02205
15907718868418390308,578164,2019-01-15 14:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,2.02851031,0.02205
15996729647713248436,578158,2019-01-15 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.94986869,0.02205
3755747774583370875,578152,2019-01-15 14:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.95283867,0.02205
11986739195861105028,578131,2019-01-15 13:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.68182457,0.02205
739863470265935063,578099,2019-01-15 10:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.56617425,0.02205
15336620800565501361,578093,2019-01-15 10:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.5577653,0.02205
14017526843053087,578064,2019-01-15 08:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.54773964,0.02205
5173927765463063678,578039,2019-01-15 06:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.31809843,0.02205
9314640776085824555,578018,2019-01-15 05:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.17827641,0.02205
15099172326851758217,577993,2019-01-15 03:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.81132639,0.02205
5181730607265507257,577983,2019-01-15 02:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.13360188,0.02205
4143043406262315219,577964,2019-01-15 01:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.32730248,0.02205
7444267972821814303,577941,2019-01-15 00:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ACGB-YGHQ-G9ZL-5XD7U,1.06053429,0.02205
8281926873257682405,577900,2019-01-14 21:22:34,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3610312305949310674,577351,2019-01-13 08:04:16,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-ACGB-YGHQ-G9ZL-5XD7U,48.31969837,1.0
10012015581717216832,577240,2019-01-13 00:54:54,Reward Recipient Assignment,S-ACGB-YGHQ-G9ZL-5XD7U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4202485308763616964,539921,2018-09-30 14:06:45,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KTUE-VN66-PVW4-GTUC6,6144.0,0.1
