ID,Height,timestamp,Type,From,To,Amount,Fee
10298071572950274640,447350,2018-01-14 13:43:31,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,649.0,1.0
6978702094956140869,447349,2018-01-14 13:41:40,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,650.0,1.0
1758750346851248779,445233,2018-01-08 15:22:46,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,355.0,1.0
10088119751498066949,445232,2018-01-08 15:15:22,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,356.0,1.0
702584738996690889,443049,2018-01-02 12:49:02,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,986.0,1.0
15599091771410883299,443048,2018-01-02 12:45:10,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,987.0,1.0
2152017913354865433,439858,2017-12-24 14:49:31,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,919.0,1.0
4994745573468779468,439855,2017-12-24 14:38:45,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,920.0,1.0
15549691531907395561,437326,2017-12-17 12:38:43,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,1049.0,1.0
14351136461507571948,437324,2017-12-17 12:19:58,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,1050.0,1.0
10246065095416332123,433088,2017-12-05 16:20:36,Ordinary Payment,S-LKE2-LQG4-ZTG7-B3NZV,S-MVMT-77VM-V9J9-E668Z,4799.0,1.0
5178185391365447816,433084,2017-12-05 16:10:11,Ordinary Payment,S-6UM9-MNWE-M34N-4Z3EY,S-LKE2-LQG4-ZTG7-B3NZV,4800.0,1.0
