ID,Height,timestamp,Type,From,To,Amount,Fee
2469936332886849561,779726,2020-08-01 06:03:29,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4Y3L-HTP3-9HX5-2QU9P,9.47815,0.0147
13256841750344031730,741327,2020-04-16 02:59:24,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4DVF-P9Y5-N5HK-44Y52,4.0,0.0147
14654976120045823343,741015,2020-04-15 06:08:14,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-2CCE-QAEU-SP2W-EEA9N,10.0,0.02205
12524386949091401666,740141,2020-04-12 19:14:14,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0588
10294311245691767943,739604,2020-04-11 07:28:53,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0147
1275393492287195140,737279,2020-04-04 19:09:28,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4THT-4LHW-DSYS-9K47F,1.0,0.0441
18325922590005991125,736302,2020-04-02 01:48:18,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-ALFD-W22V-2CF6-EDPSV,1.0,0.0294
6541325349625286984,735838,2020-03-31 18:51:19,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-55VQ-5W54-5MNV-BEKUX,8.0,0.0588
893206913052997671,735298,2020-03-30 06:18:00,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.05145
9389294475532588072,735191,2020-03-29 22:54:08,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4WHW-L8V2-JUTT-976BT,6.0,0.0147
3183975250104067791,734756,2020-03-28 18:14:45,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.03675
1101198028867426435,734226,2020-03-27 06:20:11,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.0147
17527587084867024184,732757,2020-03-23 03:44:29,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.03675
737133822467057230,732471,2020-03-22 08:34:13,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.05145
6003827004437646896,732309,2020-03-21 21:54:50,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.0588
3722192328364826025,728604,2020-03-11 13:04:32,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-T6ZG-7BML-RZLQ-BYT2Q,3.0,0.0147
14419145552294257168,728411,2020-03-11 00:02:33,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0588
9595160844364173936,727384,2020-03-08 03:17:34,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-2CNX-CXWT-325A-26SJQ,1.0,0.03675
16670182674255478953,726680,2020-03-06 03:44:31,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-2CCE-QAEU-SP2W-EEA9N,4.0,0.0294
1502034182902654189,725280,2020-03-02 05:18:13,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0441
11612414038735198833,716432,2020-02-06 11:45:43,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-XK3N-LAVE-Q66E-C9Y6X,1.0,0.0147
4138364358896466586,714061,2020-01-30 19:58:20,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-3GLK-BMCY-VHFL-52TSP,13.0,0.0588
4990325991616397070,713765,2020-01-30 00:32:02,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-2CCE-QAEU-SP2W-EEA9N,6.0,0.0441
4892030758839541752,713533,2020-01-29 08:47:07,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-9ADK-CMC6-DBTH-FXD93,11.0,0.02205
4702693719403157263,713450,2020-01-29 02:56:44,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-2CCE-QAEU-SP2W-EEA9N,7.0,0.0294
16301125300579430876,712737,2020-01-27 03:39:53,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0441
13681680294555008267,712295,2020-01-25 21:07:21,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-Y9BJ-7U2F-ANMR-F9JQU,3.0,0.0294
2886010343965839653,712270,2020-01-25 20:01:04,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.03675
11259845640892182377,712039,2020-01-25 04:39:03,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.03675
18220317265945504518,711436,2020-01-23 12:07:45,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-2CCE-QAEU-SP2W-EEA9N,8.0,0.0441
17620595589870463764,711252,2020-01-22 23:40:48,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-48JN-N565-FF3M-HRX4U,14.0,0.03675
9811236100756993418,711236,2020-01-22 22:33:16,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4CEB-N2T3-YZMM-9DC67,16.0,0.02205
8785180301283982348,710767,2020-01-21 15:08:12,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.00735
203096842335930077,710757,2020-01-21 14:38:00,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-2CCE-QAEU-SP2W-EEA9N,19.0,0.00735
1356316117040441280,709976,2020-01-19 10:12:53,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-2CCE-QAEU-SP2W-EEA9N,9.0,0.0147
6858033843013854231,709856,2020-01-19 02:17:10,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-RF2C-56L3-WEGA-BMJHR,3.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CCE-QAEU-SP2W-EEA9N,10.0,0.0441
