ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WX8P-WUGS-J2HL-93XW8,2.19e-06,0.0735
3671805867340096338,715885,2020-02-04 22:48:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WX8P-WUGS-J2HL-93XW8,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WX8P-WUGS-J2HL-93XW8,1e-08,0.9114
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX8P-WUGS-J2HL-93XW8,101.38335006,0.1
6900964723147518442,572094,2018-12-29 15:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX8P-WUGS-J2HL-93XW8,100.13372339,0.1
203259441314143295,570565,2018-12-25 08:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WX8P-WUGS-J2HL-93XW8,100.39924559,0.1
10968782907462176067,554954,2018-11-11 15:53:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WX8P-WUGS-J2HL-93XW8,0.0,0.1617
2502782893144820794,554954,2018-11-11 15:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WX8P-WUGS-J2HL-93XW8,0.05,0.00735
15332347326924796578,554953,2018-11-11 15:43:05,Reward Recipient Assignment,S-WX8P-WUGS-J2HL-93XW8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
10819970139736994463,554943,2018-11-11 15:09:20,Ordinary Payment,S-JPCA-5678-VB2Z-6QEKT,S-WX8P-WUGS-J2HL-93XW8,0.01,0.00735
