ID,Height,timestamp,Type,From,To,Amount,Fee
7408847686278189231,358191,2017-05-09 19:14:08,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3043093080446393408,358177,2017-05-09 18:28:24,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4629897734035679758,358177,2017-05-09 18:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
3850593752592603657,348177,2017-04-11 19:12:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
4007661298053554091,347428,2017-04-09 16:57:08,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9324508433596701974,346370,2017-04-06 17:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
14114793323214684372,346041,2017-04-05 19:52:57,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6976157871603929952,346022,2017-04-05 18:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
17384364570098412556,346021,2017-04-05 18:29:10,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17214998603436718628,345650,2017-04-04 17:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
12231040649238291617,345649,2017-04-04 17:11:17,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12797498732257808719,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QG2Y-5T5S-893H-4AD89,2.0,1.0001
17597420485614524849,344974,2017-04-02 19:40:18,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5789316842352758174,344972,2017-04-02 19:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
16703349661791172934,343136,2017-03-28 16:33:50,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18026767099113147365,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
9671774893761276830,342802,2017-03-27 18:03:22,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3029733274659491104,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
9384995031557322481,341024,2017-03-22 18:28:28,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4920906677907783764,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
17465921071459401170,340282,2017-03-20 17:03:01,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15400079147714013141,340280,2017-03-20 16:59:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
5902248001222272314,332358,2017-02-26 13:31:56,Ordinary Payment,S-QG2Y-5T5S-893H-4AD89,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5507744300057521940,332356,2017-02-26 13:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QG2Y-5T5S-893H-4AD89,3.0,1.0
