ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TZF-HGBG-FP4G-4V3US,1e-08,0.37485
15907350353993000830,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-2TZF-HGBG-FP4G-4V3US,0.0,1.0
16238645043739436455,386884,2017-07-29 10:37:26,Ordinary Payment,S-2TZF-HGBG-FP4G-4V3US,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
14385824857255218333,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,6.01938996,1.0
14820376182074000273,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,13.19892629,1.0
4316894659581228253,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,7.71291472,1.0
6485879048702434270,382624,2017-07-17 02:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,4.6427938,1.0
1685568137144155210,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,7.50838468,1.0
8597950129460485054,381887,2017-07-15 01:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,48.78358371,1.0
7156466711303598542,381527,2017-07-14 01:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,86.8914928,1.0
3247028617851165737,381169,2017-07-13 01:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,722.07064481,1.0
4859771478094816707,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,6.8356714,1.0
2956663659932745696,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,8.07836953,1.0
14740506594052184982,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,45.44688811,1.0
13641552546442887423,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,27.7469533,1.0
5898170985742804164,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,3.35817951,1.0
4675526398303288114,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,12.44956655,1.0
12869775454233507040,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,8.34969795,1.0
12480114042962284513,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,4.83043673,1.0
12082856467836401682,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.31838514,1.0
9318738080347451482,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.39414232,1.0
8165260876125121006,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.56665057,1.0
14007206478994445194,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.09147195,1.0
4548564648881545301,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.00993608,1.0
3909969683614491272,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.02493514,1.0
3496011626783678799,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TZF-HGBG-FP4G-4V3US,0.08142313,1.0
16647736742810663075,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-2TZF-HGBG-FP4G-4V3US,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17992871975273562237,377546,2017-07-02 21:57:51,Account Update,S-2TZF-HGBG-FP4G-4V3US,,0.0,1.0
3567956014414644213,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-2TZF-HGBG-FP4G-4V3US,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6433265259565267187,377545,2017-07-02 21:48:19,Account Update,S-2TZF-HGBG-FP4G-4V3US,,0.0,1.0
11388413434593418734,377543,2017-07-02 21:32:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2TZF-HGBG-FP4G-4V3US,318.96171529,1.0
