ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-W9JN-Y9H5-F5LY-GESUQ,1.747e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-W9JN-Y9H5-F5LY-GESUQ,1.747e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
15221197720404626244,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
16626893884693697981,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
15506459946842036248,1118448,2023-02-28 21:17:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.01
4154475612689518814,1110924,2023-02-07 23:13:52,Contract Payment,S-6FQY-HXWQ-Z69R-5UYCD,S-W9JN-Y9H5-F5LY-GESUQ,12990.36,0.0
10403218444739023390,1110553,2023-02-06 22:19:19,Arbitrary Message,S-W9JN-Y9H5-F5LY-GESUQ,S-6FQY-HXWQ-Z69R-5UYCD,0.0,0.04
6690139159953529091,1110553,2023-02-06 22:19:19,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-6FQY-HXWQ-Z69R-5UYCD,378.48348,0.03
3867424946059884254,1110551,2023-02-06 22:09:25,Deploy Contract,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.3
7332112119798295007,1109793,2023-02-04 19:48:22,Remove Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.01
8634625706617206390,1094857,2022-12-25 07:25:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
5737493016851631386,1094856,2022-12-25 07:22:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
4539499423479827682,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
2077779032336655266,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
4062048536637135351,1074710,2022-10-30 07:30:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
7645085977911915427,1072389,2022-10-23 20:46:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
15420905170768355017,1057835,2022-09-13 09:47:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
18168107515480790559,1055580,2022-09-07 03:26:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
3779714476701623419,1052055,2022-08-28 08:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02
4570635617919378239,1037326,2022-07-18 09:42:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.03
12477080396823851037,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
12605580248803210972,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-W9JN-Y9H5-F5LY-GESUQ,0.14143896,0.0735
4896417456066703261,1007001,2022-04-25 02:23:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
6531059668324257819,1003717,2022-04-15 23:15:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
15369895824019614563,1001364,2022-04-09 10:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
309346624490835569,999077,2022-04-03 01:35:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-W9JN-Y9H5-F5LY-GESUQ,0.17686732,0.0735
7382897347930633587,997181,2022-03-28 19:17:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
2203419609530059083,996217,2022-03-26 03:00:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
17032559749954290035,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
11629476302771158816,991588,2022-03-13 06:08:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
4301799347432013650,988955,2022-03-05 22:26:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
5391169106543029289,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
5483192695546144132,985990,2022-02-25 16:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.03012095,0.0588
12226751560935020686,983601,2022-02-19 01:26:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
16116742105635625975,983111,2022-02-17 16:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.09695539,0.0588
11651094897345611292,981207,2022-02-12 09:39:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
3774961103136669437,979925,2022-02-08 20:11:58,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.0147
11557207808052661280,979922,2022-02-08 19:59:20,Ordinary Payment,S-4RHP-NCW3-YLMV-BAA49,S-W9JN-Y9H5-F5LY-GESUQ,100.0,0.0147
17839243640520946538,979922,2022-02-08 19:59:20,Ordinary Payment,S-7YYQ-GNWU-83DV-5X58B,S-W9JN-Y9H5-F5LY-GESUQ,90.0,0.0147
607269527543619941,979922,2022-02-08 19:59:20,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,260.0,0.0147
12166808053429339602,979808,2022-02-08 12:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,29.9987134,0.0588
6575549851238251939,978266,2022-02-04 05:31:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
9666490598620466019,977260,2022-02-01 10:23:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
13338228748299324617,976984,2022-01-31 15:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.05230454,0.0588
1251367180396766283,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.06615
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,2.82314828,0.0735
7376603440527233425,973723,2022-01-22 14:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.03633247,0.0147
7564149549020619037,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-W9JN-Y9H5-F5LY-GESUQ,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,0.85203334,0.0735
11642357596154157295,970698,2022-01-14 04:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.06973638,0.0147
2046552983044463698,970662,2022-01-14 02:20:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,3.80969608,0.0735
14347306333807632295,967579,2022-01-05 12:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.03650442,0.0147
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,30.04318112,0.0735
5343743615554801511,966902,2022-01-03 15:33:19,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.02205
5187452366615920522,966888,2022-01-03 14:31:12,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,7000.0,0.0147
15246159497951577947,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
10451201055920785554,964331,2021-12-27 11:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9JN-Y9H5-F5LY-GESUQ,30.05011256,0.0147
17559933521127390098,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.0882
8798820777573438588,963638,2021-12-25 13:28:58,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.02205
4487762140806936110,963613,2021-12-25 11:53:43,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,5000.0,0.0147
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,9.89699167,0.0735
17035428409248671351,963223,2021-12-24 09:55:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.0441
18356971838722612503,961054,2021-12-18 09:13:49,Reward Recipient Assignment,S-W9JN-Y9H5-F5LY-GESUQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
15479314267861318244,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.06615
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,5.61768744,0.0735
6988634048124968538,958118,2021-12-10 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
10008147713435789103,957959,2021-12-09 18:54:56,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.00735
8941482258600695278,957893,2021-12-09 14:33:13,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.02205
15075807178556500925,957889,2021-12-09 14:16:48,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,7000.0,0.0147
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,3.83904659,0.0735
10062899083294034333,956423,2021-12-05 12:23:57,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.13965
13907029614467146853,956422,2021-12-05 12:18:39,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,9000.0,0.13965
16344161611301144333,955630,2021-12-03 07:27:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
3093643386707449494,955160,2021-12-02 00:16:00,Add Commitment,S-W9JN-Y9H5-F5LY-GESUQ,,0.0,0.02205
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,2.65915612,0.0735
1109851160336541558,950896,2021-11-20 03:50:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.06615
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,1.9488738,0.0735
10147882981623329813,947938,2021-11-11 22:34:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.0441
9765712534761631668,947734,2021-11-11 09:00:00,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,12000.0,0.0147
16702976841906277459,946825,2021-11-08 20:11:24,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
10836222864235294719,944730,2021-11-03 00:39:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
1495826060009928430,942582,2021-10-28 01:18:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.0441
8548880052339642072,942205,2021-10-27 00:10:55,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
17062362025730016031,941367,2021-10-24 16:14:08,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
9629898458200507388,940371,2021-10-21 21:45:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.06615
17869899997282261769,940371,2021-10-21 21:45:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.06615
18115937866529633678,939580,2021-10-19 16:41:44,Token Transfer,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0147
8315899370908753220,939580,2021-10-19 16:41:44,Token Transfer,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,0.0,0.0147
11248059286706651067,939535,2021-10-19 13:44:31,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,500.0,0.05145
1223907186031172958,938933,2021-10-17 21:47:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.03675
2713754296988817640,938931,2021-10-17 21:40:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.03675
14221030560293004476,938140,2021-10-15 16:48:08,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,4060.0,0.0294
8514504575918798344,937934,2021-10-15 03:05:04,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
5074055062135745502,937933,2021-10-15 03:01:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
7600351678437134941,937933,2021-10-15 03:01:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W9JN-Y9H5-F5LY-GESUQ,0.0,0.02205
5620164955732811361,937121,2021-10-12 20:52:06,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-W9JN-Y9H5-F5LY-GESUQ,1000.0,0.00735
6505521591874508017,936372,2021-10-10 18:53:52,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,10.0,0.02205
217606957596759650,936366,2021-10-10 18:30:15,Ordinary Payment,S-W9JN-Y9H5-F5LY-GESUQ,S-7ZKE-C2ET-NZP2-F6VAV,2.0,0.02205
16152425302414796164,923077,2021-09-03 20:04:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-W9JN-Y9H5-F5LY-GESUQ,3074.722,0.1
7498008412482128090,922736,2021-09-02 21:01:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-W9JN-Y9H5-F5LY-GESUQ,12398.5788,0.1
14992714225884228909,922733,2021-09-02 20:49:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-W9JN-Y9H5-F5LY-GESUQ,9.8,0.1
