ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNKX-MSEG-E484-68T48,1e-08,0.2646
10618421231267699536,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,2.444442,1.0
6419784968182626244,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,1.81900576,1.0
5323887031463685770,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,2.0,1.0001
9242081720060581519,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,0.24671175,1.0
10821343827989266908,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,0.80361728,1.0
974636527205500802,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,0.24424707,1.0
7431404926097509879,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,3.9506,1.0
17221005076385706255,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,1.0,1.0
5786330028500798843,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,1.0,3.0
8161306889427930676,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,2.0
10007164582205056140,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,3.0,3.0
3591195691160382077,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,2.0
15442543392119129929,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,3.0,1.0
533934714862670198,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,3.0,3.0
1082275656757500690,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,20.0,1.0
7089262281808716874,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,1.0
14066210534173063398,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,5.0,2.0
12184589774010685018,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,3.7037037,1.0
1971026093988031617,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,6.0,5.0
2416446213040922121,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,5.0,5.0
5132592994486069990,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,12.0,2.0
13249739079805712648,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,2.0
16798497371107912534,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,2.0
3713763332936275252,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,4.0,4.0
401820961558760055,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KNKX-MSEG-E484-68T48,2.0,1.0
17952834703930858420,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,2.0,1.0
5218714828070194040,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,2.0,1.0
1566503853913080928,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,2.0,1.0
16917060582424149329,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,5.0,2.0
7289326767360674636,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,5.0,2.0
6984491497951384570,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,11.0,2.0
12082628947534357277,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,14.0,2.0
12429179005275716221,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,8.0,2.0
2388724417463959149,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,2.23702222,1.0
10413461957818444843,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,2.0
3318473706554653043,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,2.0,2.0
8377216653655628008,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,3.0,2.0
11213535774420304324,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,6.0
5734325072158104110,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,6.0
8999677095709131757,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,6.0,6.0
11117587784515339386,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,5.0,1.0
11773828836733746796,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,5.0,1.0
14870561676527147717,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,12.0,1.0
3738248122720288920,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,7.0,3.0
10926482165527099997,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,3.0
11826679606722547097,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,3.0
12162375318900288263,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,20.0,1.0
8367675799251241581,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,0.7439273,1.0
11272247657133384552,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,1.0
12236341292233570698,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,3.0,1.0
18213850074306302427,327777,2017-02-13 18:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,3.0,1.0
4621957119071436859,327777,2017-02-13 18:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KNKX-MSEG-E484-68T48,3.0,1.0
5966266231542033086,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,15.0,1.0
4196493053749767913,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNKX-MSEG-E484-68T48,10.0,1.0
15152805800565332544,326862,2017-02-11 04:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KNKX-MSEG-E484-68T48,3.0,1.0
7582490469496677791,326334,2017-02-09 17:17:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KNKX-MSEG-E484-68T48,3.0,1.0
9329309064394935143,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,2.57935556,1.0
10460355096346719993,324890,2017-02-05 16:31:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KNKX-MSEG-E484-68T48,3.0,1.0
6999210239945756541,324890,2017-02-05 16:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
1822710590671781967,324632,2017-02-04 23:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
6335583582322456002,324454,2017-02-04 11:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
14388454360182911837,324195,2017-02-03 17:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
10160745304224845621,323706,2017-02-02 09:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
12986788947833029256,323033,2017-01-31 12:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
17965129685465720436,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,9.210058,1.0
11021482376074261388,322761,2017-01-30 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
12004518250618584959,322238,2017-01-29 06:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
18246190565331059823,322027,2017-01-28 16:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
10361774982257047480,321723,2017-01-27 19:38:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
14784774368570071168,321524,2017-01-27 06:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
12327361216030150136,320511,2017-01-24 10:13:45,Ordinary Payment,S-KNKX-MSEG-E484-68T48,S-85PT-SRKE-36CP-7TQKB,380.0,1.0
264820937651630803,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KNKX-MSEG-E484-68T48,369.6,1.0
3032564605080690089,319024,2017-01-20 06:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
13225912094693936180,319023,2017-01-20 06:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
12253652005400455556,318693,2017-01-19 08:10:00,Bid Order Placement,S-KNKX-MSEG-E484-68T48,,0.0,1.0
15883784900472226464,318686,2017-01-19 07:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
8849878725738954289,318686,2017-01-19 07:55:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
14465769105947650938,315171,2017-01-09 12:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
17296734056185460142,315171,2017-01-09 12:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
2270561875686416842,315171,2017-01-09 12:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
5773580342805603294,314522,2017-01-07 16:15:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
16975394048428422982,314340,2017-01-07 04:10:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
17195883799702238585,314340,2017-01-07 04:10:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
16124285415267760215,314339,2017-01-07 04:05:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
4663392448483650949,314339,2017-01-07 04:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
17340287258013487130,314133,2017-01-06 14:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
5073037491401800324,314133,2017-01-06 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
11659641412904938830,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
7553665377162778553,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
8344176739491513553,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
10855770097982367726,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
17323348848455922593,313390,2017-01-04 12:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
926000532699979181,313390,2017-01-04 12:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
10000219529598575461,313059,2017-01-03 14:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
685443597990583332,313058,2017-01-03 14:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
1009660081537059262,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
964793745681145437,312792,2017-01-02 20:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
2740861208071118947,312792,2017-01-02 20:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
3440583021253829090,312791,2017-01-02 20:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
14194136192971807967,312026,2016-12-31 17:08:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
3143118391808151535,312026,2016-12-31 17:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
14595239434646652922,312025,2016-12-31 17:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
13769556892922426568,311686,2016-12-30 18:24:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
14475322916649264146,311686,2016-12-30 18:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
7423385015184795212,311686,2016-12-30 18:24:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
13350234053730354742,311194,2016-12-29 09:01:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
8944549547001265769,311194,2016-12-29 09:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
9204744922054046232,311194,2016-12-29 09:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
12198716997406719374,310817,2016-12-28 08:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
954695008545769392,310816,2016-12-28 08:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
8096224413867117344,310816,2016-12-28 08:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
13263458322765582854,310506,2016-12-27 11:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
16931151087276752272,310506,2016-12-27 11:27:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
5782641619412196244,310506,2016-12-27 11:27:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
16892010321404967496,310114,2016-12-26 08:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
4628437617953123022,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
7427246054306925835,310114,2016-12-26 08:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
11652059558806393702,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
12089983235754145162,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
17837403214033675417,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
9664812475429129973,309528,2016-12-24 17:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
6079009176312480002,309528,2016-12-24 17:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
13903284054404262751,309527,2016-12-24 17:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
18018966709729240502,309526,2016-12-24 17:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
15809531811730830051,309178,2016-12-23 17:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
6230685643827662122,309178,2016-12-23 17:39:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
8347580674141038223,309177,2016-12-23 17:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
9602130936033302123,308704,2016-12-22 10:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
18387490111702491946,308704,2016-12-22 10:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
6499600776276257712,308704,2016-12-22 10:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
17473658576344283778,308450,2016-12-21 17:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
4539173059551976801,308450,2016-12-21 17:01:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
7949740650108238232,308449,2016-12-21 16:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
11372538583730414367,307999,2016-12-20 10:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
12993280317157792834,307999,2016-12-20 10:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
7342233046742378343,307998,2016-12-20 10:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
13585569276726860030,307689,2016-12-19 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
14135638415303678765,307689,2016-12-19 14:14:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
15099083692812958880,307689,2016-12-19 14:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
1705508134171042047,307689,2016-12-19 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
2078717914023215339,307689,2016-12-19 14:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
11092558806903787212,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
4104345513506807188,307230,2016-12-18 07:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
17620904817512885898,307027,2016-12-17 17:12:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
6131581913194488543,307026,2016-12-17 17:11:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
15118580085758062634,307025,2016-12-17 17:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
153769769998801445,307024,2016-12-17 17:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
8826747808894212390,306843,2016-12-17 04:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
12501602271939288442,306842,2016-12-17 04:55:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
10283781663274289625,306841,2016-12-17 04:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
5319867233349688264,306839,2016-12-17 04:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
9242725456864593117,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
10292165560249684344,306666,2016-12-16 17:19:44,Ordinary Payment,S-KNKX-MSEG-E484-68T48,S-85PT-SRKE-36CP-7TQKB,14.0,1.0
10690932064047393339,306659,2016-12-16 16:52:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KNKX-MSEG-E484-68T48,5.0,1.0
15837747263694438663,306657,2016-12-16 16:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KNKX-MSEG-E484-68T48,5.0,1.0
5708681339342395192,306657,2016-12-16 16:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNKX-MSEG-E484-68T48,5.0,1.0
