ID,Height,timestamp,Type,From,To,Amount,Fee
9363534679903168569,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NLTN-5A5N-THDQ-G45BJ,0.0,1.0
16562811074475054413,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NLTN-5A5N-THDQ-G45BJ,40.67999999,1.0
13223434471650689063,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NLTN-5A5N-THDQ-G45BJ,42.87999999,1.0
4828481336767219964,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-NLTN-5A5N-THDQ-G45BJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9780722919738968057,381088,2017-07-12 19:35:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,27.2,1.0
6306767799525460216,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,26.68999999,1.0
532654109183400908,380632,2017-07-11 12:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,40.18,1.0
10946325552136073441,379587,2017-07-08 14:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,69.49,1.0
8798431631340324220,378365,2017-07-05 04:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,106.27,1.0
15638895164767917576,377809,2017-07-03 15:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NLTN-5A5N-THDQ-G45BJ,101.82,1.0
15737391390759554888,375932,2017-06-28 10:06:56,Reward Recipient Assignment,S-NLTN-5A5N-THDQ-G45BJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17922212992343524572,375174,2017-06-26 06:44:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NLTN-5A5N-THDQ-G45BJ,103.46590835,1.0
4714973508263384920,374718,2017-06-25 00:13:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NLTN-5A5N-THDQ-G45BJ,81.79364068,1.0
14446115452646009390,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NLTN-5A5N-THDQ-G45BJ,39.33018629,1.0
10610368571607173166,373355,2017-06-21 04:57:55,Ordinary Payment,S-NLTN-5A5N-THDQ-G45BJ,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
8669558087632529214,373140,2017-06-20 14:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NLTN-5A5N-THDQ-G45BJ,61.66741855,1.0
1941165390873212294,369843,2017-06-11 09:07:38,Reward Recipient Assignment,S-NLTN-5A5N-THDQ-G45BJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14500669520856837764,369842,2017-06-11 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLTN-5A5N-THDQ-G45BJ,1.0,1.0
